"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"25170","Hills of Home","Silk; printed"," Textiles","72 1/2 x 50 in. (184.2 x 127.0 cm)",,,,,"1970","Not on View","20th century","","","","","fabric sample","",,"Gift of Jack Lenor Larsen, Inc.","86.38.9.1","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1970","Arts of the Americas","In Copyright–Educational Use","valid",5321,3668,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
"24825","Conquistador","Cotton velvet backed with acrylic latex; dyed"," Textiles","36 x 26 in. (91.44 x 66 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","CONQUISTADOR, batik print on cotton velvet backed with acrylic latex, blueblood shade. Produced by Jack Lenor Larsen, Inc., Design #9189/02. Part of the Andean Collection.","",,"Gift of Jack Lenor Larsen, Inc.","85.55.2","Designer: Jack Lenor Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1967","Arts of the Americas","In Copyright–Educational Use","valid",3490,5179,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",12.248195,,
"84859","(Indian Silk)","wool/silk; printed"," Textiles","overall: 160 1/2 x 49 in. (407.67 x 124.46 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. Hand block printed.5"" arches divided by stripes.7.5"" vert. rpt., 1.25 horiz. rpt. (red/green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1069","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2330,1920,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",12.1265545,,
"84897","Inca Linen","Linen weft, metallic warp, lining unknown"," Textiles","overall: 99 1/2 x 56 in. (252.73 x 142.24 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Laminated to underlining Laminated to underlining (white/gold, lining---gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1087","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2899,1945,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",12.1265545,,
"92506","Grand Luxe","Cotton, rayon"," Textiles","91 1/2 x 59 1/2 in. (232.41 x 151.13 cm)","cloth",,,,"1942-1986","Not on View","20th century","","","","","fabric sample, 66% cotton, 34% rayon","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.8","Designer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Grand Luxe%2C Jack Lenor Larsen","Arts of the Americas","In Copyright","valid",4836,3620,1,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",12.1265545,,
"25169","Hatian Brocade","Cotton"," Textiles","106 x 51 1/2 in. (269.24 x 130.81 cm)","cloth",,,,"1942-1986","Not on View","20th century","","","","","fabric sample","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.7.2","Designer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Hatian Brocade%2C Jack Lenor Larsen","Arts of the Americas","In Copyright","valid",5426,3335,1,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",12.1265545,,
"27948","Freesia","Cotton; printed"," Textiles","52 x 34 3/4 in. (132.1 x 88.27 cm)",,"Europe","Switzerland",,"1982","Not on View","20th century","","","","","Jasen Pollen and Larsen Design Studio; Manufacturers; 'Freesia' pattern; 'blue heaven' color, printed in Switzerland, copyright 1982","",,"Gift of Wendy Witt Johnson","92.157.2","Designer: Jack Lenor Larsen; Artist: Jason Pollen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C 1982","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",10.414946,,
"27954","Thunderbird","Mercerized cotton"," Textiles","23 1/2 x 22 in. (59.7 x 55.88 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","A Larsen Design Studio (Lisa Scull, project director); 'Thunderbird' pattern; 'embers' color, woven in West Germany, copyright 1983","","From ","Gift of Wendy Witt Johnson","92.157.8","Designer: Jack Lenor Larsen; Project Manager: Lisa Scull; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull","Arts of the Americas","In Copyright–Educational Use","valid",5616,3744,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",9.827614,,
"3338","Magnum","Cotton, vinyl, nylon, polyester, mylar; machine embroidery"," Textiles","63 x 51 in. (160.02 x 129.54 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","This fabric was designed for the theater curtain at the Phoenix Opera House. The design, seen here in the Flame color way, was also produced in a number of other color variations which included silver and bronze, burnished copper, blue, and yellow.
Jack Lenor Larsen, America's foremost textile designer, is particularly known for his ability to effectively utilize 20th century technology and fibers to express contemporary aesthetics and styles.","Portion of fabric designed for the stage curtain for the Phoenix Cultural Center, Phoenix Arizona. Cotton, vinyl, nylon and polyester woven in squares with machine embroidery. Red, Purple.","",,"Gift of Charles M. Senseman","85.26","Designer: Win Anderson; Designer: Jack Lenor Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C 1970","Arts of the Americas","In Copyright–Educational Use","valid",3881,3188,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",9.827614,,
"27951","Ravenna","Cotton; printed"," Textiles","47 3/4 x 35 1/2 in. (121.3 x 90.17 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Jasen Pollen and Larsen Design Studio, Manufacturers; 'Ravenna' pattern; 'coral' color, jacquard damask woven and printed in Switzerland, copyright 1985","",,"Gift of Wendy Witt Johnson","92.157.5","Designer: Jack Lenor Larsen; Artist: Jason Pollen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C 1985","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",9.827614,,
"27949","Tuxedo","Cotton; printed"," Textiles","49 1/4 x 39 1/8 in. (125.1 x 99.38 cm)",,"Europe","West Germany",,"1984","Not on View","20th century","","","","","Philip Warner and Larsen Design Studio; Manufacturers; 'Tuxedo' pattern; 'Champagne' color, printed in West Germany, copyright 1984","",,"Gift of Wendy Witt Johnson","92.157.3","Designer: Jack Lenor Larsen; Artist: Philip Warner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Philip Warner%2C 1984","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",9.827614,,
"27953","Scintilla","Mercerized cotton"," Textiles","23 x 22 3/8 in. (58.42 x 56.83 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","A Larsen Design Studio (Lisa Scull, project director); 'Scintilla' pattern; 'jadite' color.","",,"Gift of Wendy Witt Johnson","92.157.7","Designer: Jack Lenor Larsen; Project Manager: Lisa Scull; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",9.827614,,
"84918","Brazilian Baroque","Linen"," Textiles","overall: 111 x 50 1/2 in. (281.94 x 128.27 cm)","cloth","Europe","Scotland",,"1959-1964","Not on View","20th century","","","","","Description Heavy line linen Jacquard Damask, artichoke-crown design, 14 inch pattern repeat Heavy line linen Jacquard Damask, Blue artichoke-crown design, 14 inch pattern repeat (tile with bronze)","","From Brasil","Gift of Cowtan & Tout, Inc.","99.1.1099","Mill: Donald Brothers Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1688,2755,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"84934","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/2 x 49 1/2 in. (140.97 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Charcoal","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.4","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","artist:""Jack Lenor Larsen""",8.703336,,
"84778","Quimbaya Crepe","Wool"," Textiles","overall: 30 1/2 x 46 in. (77.47 x 116.84 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1 to 1 1/4"". (light olive)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.3","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1266,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"84915","Eggshell","cotton & Linen"," Textiles","overall: 73 3/4 x 55 in. (187.33 x 139.7 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Coarse, plain weave, eggshell or off-white in color Eggshell","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1096","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2346,1780,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"84931","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 48 1/2 x 50 in. (123.19 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Topaz","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.1","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","artist:""Jack Lenor Larsen""",8.703336,,
"84932","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 55 1/4 x 49 1/2 in. (140.34 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. (copen blue)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.2","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","artist:""Jack Lenor Larsen""",8.703336,,
"84933","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 90 3/4 x 50 in. (230.51 x 127 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Flannel Grey","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.3","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2521,1409,0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","artist:""Jack Lenor Larsen""",8.703336,,
"84777","Quimbaya Crepe","Wool"," Textiles","overall: 31 1/2 x 45 1/2 in. (80.01 x 115.57 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". (Sage)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1266,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"84776","Quimbaya Crepe","Wool"," Textiles","overall: 117 x 47 in. (297.18 x 119.38 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Rough plain weave. 2 1/2 vertical pattern repeat, horizontal repeat 1to 1 1/4"". Yellow Orange","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1037.1","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1698,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"84681","Inca Gold","Wool, cotton, metallic guimpe; leno weave"," Textiles","overall: 118 x 50 1/2 in. (254.64 x 128.27 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","Glass dominated 20th century architecture, and the need for privacy as well as light control was a challenge the Larsen team met by creating fabrics that balanced opacity and transparency. In addition to the ""natural"" fibers such as cotton, linen and wool, which the company used in many of its fabrics, the studio experimented with a wide variety of  ""new-age"" materials from saran and lurex to glow in the dark paint printed on the Halo blind.

Win Anderson loved challenges. She particularly remembers Olympia as a favorite because it was an opportunity to experiment with a variety of fibers and weave structures. To enhance the subtle elegance of the design, Anderson combined goat hair, bleached linen, and mercerized cotton in a textile containing double cloth, plain, basket, and other weaves. Her achievement with this fabric embodied the technical mastery found in many Larsen textiles.","Gold warp, white weft Gold warp, white weft (Metallic gold/white)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1001","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3008,1968,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"86530","Fielding","Polyester"," Textiles","overall: 18 x 44 3/4 in. (45.72 x 113.67 cm)","cloth","North America","United States",,"1994","Not on View","20th century","","","","","Polyester pile variation with eyelash effect. The breaking of light in ""eyelashes"" of different width makes rows of 1 1/2"" squares visible. Sheer. Vert. Rpt. 3""; horiz. 2.5"". Pale green. Agate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.292.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2461,1017,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"86234","Crystallite","cotton"," Textiles","overall: 41 3/4 x 55 1/4 in. (106.05 x 140.34 cm)","cloth","Europe","Switzerland",,"1982","Not on View","20th century","","","","","Geometric pattern of shiny rectangles set diagonally in varied linear motifs. Vert. Rpt. 32""; horiz. Rpt. 48"". White & tan. Soapstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.211","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",3716,2808,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"86802","Indian Paintbrush","Silk; dyed"," Textiles","overall: 6 1/4 x 58 in. (15.88 x 147.32 cm)",,"Europe","Switzerland",,"1982-1985","Not on View","20th century","","","","","Red, blue & ocher. Ochre","","From Terra Nova","Gift of Cowtan & Tout, Inc.","99.1.374.2","Designer: Glenn Peckman; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Glenn Peckman","Arts of the Americas","In Copyright–Educational Use","valid",2945,1925,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"87891","Rondo","Cotton, rayon; dyed"," Textiles","overall: 38 1/2 x 51 in. (97.79 x 129.54 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Vertical splotches of color. No repeat. Red, orange, pink, wine on white Cherry","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.673.1","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","valid",2182,1691,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"88995","Nocturne *","Cotton; printed"," Textiles","overall: 55 1/2 x 55 1/2 in. (140.97 x 140.97 cm)",,"Europe","Finland",,"1968-1976","Not on View","20th century","","","","Finnish designer Timo Sarpaneva developed and produced the distinctive patterns of the Ambiente collection. Working in his studio with a machine programmed to release liquid dye onto moving fabrics, Sarpaneva created stunning production fabrics that were used for everything from upholstery to tablecloths to fashion wear.","Irregular vert. Wavy lines; some sections repeat. Irregular vert. Wavy lines; some sections repeat. Lt. & dk. Blue & white. Hyacinth","","From Ambiente","Gift of Cowtan & Tout, Inc.","99.1.959.3","Designer: Timo Sarpaneva; Mill: Finlayson; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Timo Sarpaneva","Arts of the Americas","In Copyright–Educational Use","valid",2087,1837,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"87259","Metropolis","Wool, polyester, nylon"," Textiles","overall (Untrimmed): 19 1/2 x 54 in. (49.53 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Art deco design in Louis Sullivan style. Vert. Rpt. 15.25""; horiz. Rpt. 9"". Reversible. Black & tan. New York/L.A.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.493.2","Designer: Rieko Sudo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Rieko Sudo","Arts of the Americas","In Copyright–Educational Use","valid",2651,869,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"88050","Seascape Sheer","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 117 x 43 in. (297.18 x 109.22 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","","Devoré mural sheer. Designed to be railroaded. Vert. Stripes in varous width. White. STORED: ROLLED WITH WEFT. Frost","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.711.1","Designer: Jack Larsen; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2537,1959,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,,
"24969","Chimu","Cotton velvet; dyed"," Textiles","23 x 24 in. (58.42 x 61 cm)","Chimu","North America","United States",,"1964","Not on View","20th century","","","","","CHIMU, cotton velvet fold dyed in Kenya. Cyclamen color. Produced by Jack Lenor Larsen, Inc.","","From ","Gift of Marjorie S. Ford","85.96.1","Designer: Eliza Wilcox; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Chimu%2C Eliza Wilcox%2C 1964","Arts of the Americas","In Copyright","valid",3589,3909,1,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",8.703336,true,
