"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28435","Untitled 97","Gelatin silver print"," Photographs","14 1/8 x 18 1/4 in. (35.88 x 46.36 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","man seated to right of table filled with photographs and posters","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.20","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2426,1897,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28423","Untitled 9","Gelatin silver print"," Photographs","18 1/8 x 12 1/4 in. (46.04 x 31.12 cm) (image)
19 3/4 x 15 7/8 in. (50.17 x 40.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","woman seated in open truck door with doll heads and body parts laid out before her","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.1","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1893,2813,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28430","Untitled 56","Gelatin silver print"," Photographs","13 7/8 x 16 1/2 in. (35.24 x 41.91 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","man seated, in front of a Volvo, with Indian headdress on","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.16","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2420,1987,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28440","Untitled 26","Gelatin silver print"," Photographs","16 1/8 x 13 3/4 in. (40.96 x 34.93 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","hand with ring and rolled up sleeve reaching out from behind cover","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.7","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1897,2222,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28438","Untitled 21","Gelatin silver print"," Photographs","15 1/4 x 13 9/16 in. (38.74 x 34.45 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","naked baby sitting on a lap being given a drink from a glass","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.5","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1929,2164,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28429","Untitled 54","Gelatin silver print"," Photographs","15 1/4 x 13 11/16 in. (38.74 x 34.77 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","woman standing before rows of wigs on foam heads","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.15","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1998,2230,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28431","Untitled 60","Gelatin silver print"," Photographs","12 1/8 x 18 5/8 in. (30.8 x 47.31 cm) (image)
15 11/16 x 19 15/16 in. (39.85 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","parking lot filled with cars and people","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.17","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2738,1789,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28437","Untitled 18","Gelatin silver print"," Photographs","13 5/8 x 16 9/16 in. (34.61 x 42.07 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","woman playing a piano while a boy seated on a bicycle looks on","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.4","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2361,1948,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28424","Untitled 46","Gelatin silver print"," Photographs","14 x 16 1/8 in. (35.56 x 40.96 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","standing woman wearing a striped silk robe with shotgun on one side and rubber waders on the other","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.10","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2215,1908,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28441","Untitled 34","Gelatin silver print"," Photographs","12 3/8 x 16 13/16 in. (31.43 x 42.7 cm) (image)
15 5/8 x 19 13/16 in. (39.69 x 50.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","young woman standing inside a large box labeled 'Dressing Room'","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.8","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2599,1923,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28426","Untitled 49","Gelatin silver print"," Photographs","14 1/8 x 16 1/16 in. (35.88 x 40.8 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","three women and a man standing together looking around","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.12","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2237,1977,0,"1",0,,,"[""""]","joel d levinson",9.022308
"2971","Fractions","Gelatin silver print"," Photographs","14 7/16 x 17 1/8 in. (36.67 x 43.5 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""Self Indulgence"" series","Mr. and Mrs. Julius E. Davis Fund","81.8.1","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","joel d levinson",4.511995
