"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:whm","list:hispanic-american-heritage","list:nahm"
"117338","Grave Inscription","Ink on paper"," Calligraphy","40 7/16 × 16 5/8 in. (102.71 × 42.23 cm) (image)
69 1/4 × 20 1/8 in. (175.9 × 51.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1881","Not on View","19th century","","LLC","L and R roller end, black vinyl labels: [Grave]","","rubbing: rectangular stone with long inscription; teal mount","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.280","Artist: Pupils of Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",3192,7810,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117214","Calligraphy","Ink on decorated paper"," Calligraphy","8 7/8 × 4 3/4 in. (22.54 × 12.07 cm)","Calligraphy","Asia","Japan",,"second half 19th century","Not on View","19th century","R edge of decorated paper, in Japanese","","LLC, intaglio seal; on back, bottom center, in pencil: [Butsuzan Murakami]","","six lines of bold, expressive calligraphy on yellowish/tan paper; paper is decorated with impressed and highlighted image of a young woman standing next to a tall, gnarled tree, foliage and stones on ground, inscription at L; rectangular intaglio stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.187","Artist: Murakami Butsuzan","Artist","Japanese","Japanese, 1810 - 1879","","Asian Art","Public Domain","valid",3332,6212,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117278","Bamboo and Poem","Ink on paper"," Calligraphy","6 11/16 × 7 1/16 in. (16.99 × 17.94 cm)","Poem","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Seal, and Marks","L center, black ink","URC, red relief seal; LLC, two red relief seals; on back, center, in pencil: [Murase Kotei]","","four lines of calligraphy, closely spaced with signature line near L edge; sprigs of bamboo drawn in ink in LRQ; light grey ink line across URC, and horizontal grey line to L of bamboo; red relief seal URC; two red relief seals in LLQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.234","Artist: Murase Kōtei","Artist","Japanese","Japanese, 1744 - 1819","","Asian Art","Public Domain","valid",4491,4186,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117336","Memorial for Buddhist Writings","Ink on paper"," Calligraphy","36 1/4 × 17 5/8 in. (92.08 × 44.77 cm) (image)
56 1/8 × 22 1/4 in. (142.56 × 56.52 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"1880","Not on View","19th century","

","LLC","R and L roller ends, black vinyl label: [1880]","","rubbing of a mound-shaped monument with carved Japanese characters down center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.279","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",3595,7407,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117830","Tea bowl (chawan)","Stoneware with glaze"," Ceramics","3 1/2 × 4 3/4 in. (8.89 × 12.07 cm)","Tea bowl (chawan)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","","tea bowl with image of a demon smoking a pipe on one side; inscription on other side; white and gray-blue background with opalescent shimmer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.685","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",5328,3890,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"116741","My Natural Place","Ink on mica paper"," Paintings","10 × 20 7/8 in. (25.4 × 53.02 cm) (sheet)
11 11/16 × 22 in. (29.69 × 55.88 cm) (mount)","Fan","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, Seal, and Marks

ULC: [ 何法傳人吾不関君看画是自然間峰巒縮脚餘地淡墨穿林出遠山 ] (All the methods that restrict man don\'t apply to me; / What you see in this painting is my natural place. / Where peaks and ridges pull back, there is some leg room, / Pale ink penetrates the forest and distant mountains emerge.) (SA)","ULC: [ 太乙老人併題 ] {Taiitsu Rōjin heidai}","LRQ: faded oval stamp; ULC, rectangular relief stamp; on mount, URC, in pencil, various Japanese; on back of mount, various","","landscape with poem on fan; expressive landscape with fence in foreground and gate; tall trees and pine trees drawn with horizontal lines lie outside of fence in foreground; more pine trees in middle ground; hut with human figure just inside fence; rolling mountains, hills, and trees in background; calligraphic inscription at ULC; mounted to yellow board with gold flecks and tan border","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1012","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",7790,3959,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"116643","Divider: Sleeping Mountain","Lacquer on maple wood"," Lacquer","8 × 32 15/16 × 2 in. (20.32 × 83.66 × 5.08 cm)","Sculpture","Asia","Japan",,"2013","Not on View","21st century","","on bottom, near wider end, in black, unidentified character","","One of Murata’s largest works, this is his first sculpture to allude to scenery rather than to flora or fauna. The shape was inspired by the silhouette of a mountain in the vicinity of his home and the illusion that it floats at night when a crescent moon appears. Not only is this object an abstract sculpture, but it also serves as a tea utensil. It is one of two dividers, or kekkai (boundary markers), that are set up in traditional Japanese tea presentations to indicate the tea-making area in a large room or outdoor space.","graceful, bow-shaped figure with flat bottom, and organic, gently twisting curves; pointed ends, one wider than the other; black lacquer","","From ","Gift of the Clark Center for Japanese Art & Culture","2015.35.2","Artist: Murata Yoshihiko","Artist","Japanese","Japanese, born 1977","%C2%A9 2013 Yoshihiko Murata %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",10328,7760,0,"1",1,,,"[""""]","murai",0.74997324,,,,,
"117086","Living Ornamental Hairpin, No. 8","Lacquer and mother-of-pearl on maple wood"," Lacquer","6 11/16 × 18 5/8 × 7/16 in. (16.99 × 47.31 × 1.11 cm)","Sculpture","Asia","Japan",,"2008","Not on View","21st century","","","","In 2008 Murata introduced the series Living Ornamental Hairpin. His inspirations for these works in red or black lacquer, often decorated with pieces of shell, were the woodblock prints from Japan's Edo period (1603–1868) that portrayed high-ranking prostitutes. Considered celebrities in their time, these women wore stunning robes, and their hair was adorned with elaborate pins and needles.","organic, gracefully curving wisp of black lacquered wood covered with tiny rectangles of mother-of-pearl; small, downturned point near end attaches to small, delicate pointed base with clear adhesive square","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1294a,b","Artist: Murata Yoshihiko","Artist","Japanese","Japanese, born 1977","%C2%A9 2008 Yoshihiko Murata %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",3328,4992,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117085","Wing of Foliage #32","Lacquer, hemp cloth, wood, and metal"," Lacquer","5 3/8 × 11 1/8 × 2 1/4 in. (13.65 × 28.26 × 5.72 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","date near bottom of leaf on back, in red pigment: [\'09]","seal on back of leaf, near base; label on back of leaf with English and Japanese characters, held on with tape","This sculpture as well as the adjacent one are part of Muramoto’s original idea for the Wing of Foliage series in which the works protrude from the wall to which they are mounted.","red lacquered leaf form with trailing silver dot design beginning at bottom; patterned metal on back; small angled metal tube for mounting","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1293a,b","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",5502,3668,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117084","Wing of Foliage #37","Lacquer, hemp cloth, mother-of-pearl, and wood"," Lacquer","12 1/2 × 2 × 1 3/8 in. (31.75 × 5.08 × 3.49 cm)","Sculpture","Asia","Japan",,"2010","Not on View","21st century","","back of a, near bottom, in red pigment: [\'09]","on back of a, near bottom, red pigment, small seal; near lower corner of b, in red pigment, small seal; label on back of a, near bottom with Japanese and English","","abstract leaf like form with mother-of-pearl inlay at top and near bottom; opposite side resembles bat wing; attaches to small rectangular wooden base","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist with the assistance of Keiko Gallery","2013.29.1292a,b","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",3603,5404,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117146","Wing of Foliage #10-09","Lacquer, hemp cloth, bamboo, and gold"," Lacquer","14 × 23 3/16 14 × 6 1/4 in. (35.56× 58.9 ×15.88)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","on back edge, in red: [\'09]","on back edge with date","As Muramoto continued to refine his technique for the Wing of Foliage series, he eventually made larger foliage wings, which he detached from the wall in order to produce freestanding lacquer sculptures that express movement, delicacy, and tension. For this large exemplar he won the Yamamura Shin’ichi Award at the 2012 Ishikawa International Urushi Exhibition in Kanazawa. He integrated a bamboo twig over the entire length of this delicate work, the surface of which is partly decorated with a fine gold pattern.","organic, leaf like form supported by forked twig that becomes portion of the form's body, and tall, narrow point; another smaller twig supporting bottom; black and rich brown lacquer with faint gold pattern","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1345","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",10328,7760,0,"1",1,,,"[""""]","murai",0.74997324,,,,,
"118146","Temporary Palace at Yoshino","Ink on paper"," Calligraphy","43 3/4 × 11 5/16 in. (111.13 × 28.73 cm) (image)
68 3/4 × 16 7/16 in. (174.63 × 41.75 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","The Imperial carriage travels like Ming-huang\'s flight to Shu; / At first, who could have known the treachery of Lu-shan? / Life in the capital was like a dream, moving south like waking; / He had not protected the people, but only his lover. (SA)","L edge ULQ","URC, rectangular intaglio; center L edge, two square intaglios","Angular, thin, and unconventional, the brushwork here may appear unsteady and unskilled, but is in fact Murase’s carefully crafted signature writing style. He was an accomplished poet, calligrapher, and painter, and studied Chinese literature and philosophy. This poem is an example of qiyan jueju poetry, which is a quatrain of seven characters each in length with two pairs of couplets. In this poem, Murase draws upon his knowledge of Chinese history to compose a poem about the collapse of the once-mighty Tang dynasty (618-907 ce) due to Emperor Xuanzong’s obsession with Yang Guifei, his favorite concubine and one of the four great beauties of ancient China.
鳳輦俄如幸蜀山當初誰覺安祿姦京華
昏夢南遷醒不庇蒼生庇玉顏
The Imperial carriage travels like Emperor Ming [of Tang
dynasty]’s flight to the Shu Mountains [modern Sichuan
Province];
At first, who could have known the wickedness of Anlu'
Life in the capital was like a dream waken up by the move to
the south;
He had not protected the people, but only the one with the
jade face [elegant woman].
(Trans. adapted from Stephen Addiss)","two lines of calligraphy with signature at L; brown mount","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.945","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",1986,7688,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"125640","Wing of Foliage: Bending in the Wind","Lacquer, bamboo, hemp"," Lacquer","14 × 41 1/8 × 18 1/4 in. (35.56 × 104.46 × 46.36 cm) (approx.)","Sculpture","Asia","Japan",,"2015","Not on View","21st century","","at interior near stem, in red: (untranslated); to right of signature, in red: 2015","","To date, this is Muramoto’s largest work from the ethereal Wing of Foliage series. While its red color confirms its identity as a lacquer object, the intentional irregular holes and imperfections give it the natural appearance of a leaf.","curled leaf; red on exterior, brown on interior; some intentional holes","",,"The C. Curtis Dunnavan Fund for the Purchase of Asian Art","2017.11","Artist: Muramoto Shingo","Artist","Japanese","Japanese, born 1970","%C2%A9 Shingo Muramoto","Asian Art","In Copyright–Educational Use","valid",3960,2640,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"122542","Incense burner in the shape of a rabbit","Bronze"," Metalwork","3 13/16 × 4 9/16 × 4 7/16 in. (9.68 × 11.59 × 11.27 cm)","Incense burner","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Signature","inside: 整眠作 {Seimin saku} [Made by Seimin]","","Tea houses and traditional Japanese houses have a built-in recessed display space, called tokonoma. The tokonoma is usually decorated with a hanging scroll, flower arrangement, and small objects, like dolls or incense burners, according to the season. For a tea ceremony, the host would consider the participants and occasion to create a special collection of objects, called toriawase, to commemorate the event. This assortment includes not only the objects in the tokonoma, but also the utensils and tools used in the ceremony, such as the teabowl, scoop, and freshwater container.","fat, round metal rabbit figure; very long, narrow ears held straight back over body; long nose; decorated with stylized swirling cloud motifs","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.445a,b","Artist: Murata Seimin","Artist","Japanese","Japanese, 1761 - 1837","","Asian Art","Public Domain","valid",4583,3772,0,"1",0,"Murase, Art through a Lifetime, no. 836",,"[""""]","murai",0.74997324,,,,,
"42444","Tea Pickers","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 1/16 in. (18.1 x 23 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","10 haiku poems about early summer","Kagen","\""Kagen\"" seal in red
Unread seal at LRC","The Japanese begin to harvest tea in early summer. Shincha, the first tea of the season, is made by using only the fresh yaoung leaves. It is highly prized for its delicate, fresh flavor and bright green color. Harvesters must carefully pluck the tender buds without damaging them. Consequently, this work is traditionally done by women whose gentle touch and small hands are more adept at this painstaking process. Here, Kagen depicts two tea pickers to accompany poems about summer. Dressed appropriately for the task, they wear indigo-dyed or simple striped kimonos and arm covers to protect their forearms from scratches. The bright red cords that bind their wide sleeves and the sash worn by one of the women contrasts beautifully with their plain outfits.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.70","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4392,3299,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"42442","(Oak branch and acorns)","Woodblock print (surimono); ink and color on paper"," Prints","7 x 10 3/16 in. (17.8 x 25.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","13 haiku poem about autumn","Kagen","Illegible artist\'s seal in red
Matsui shi(published by Matsui)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.69","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4553,3242,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"42418","Offering","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1830s","Not on View","19th century","12 poems","嘉昇 {Kashō}","LRC red artist\'s seal: 嘉昇 {Kashō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.77","Artist: Murata Kashō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4482,3273,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"42441","(Big tree and birds)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/16 x 9 1/2 in. (18 x 24.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1830-1844","Not on View","19th century","8 haiku poems","Kagen","\""Kagen\"" seal URC
Unread seal LRC","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.68","Artist: Murata Yoshikoto","Artist","Japanese","Japanese, ?-1849","","Asian Art","Public Domain","valid",4385,3289,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"42429","Okame and Pine","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1830s","Not on View","19th century","12 haiku poems about the New Year","嘉昇 {Kashō}","LLC red artist\'s seal: 嘉昇 {Kashō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.78","Artist: Murata Kashō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4456,3350,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"42270","(Flowering rose of sharon)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","134 haiku poems about autumn","","\""Sho_do_\"" seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.173","Artist: Murakami Shōdō","Artist","Japanese","Japanese, 1776 - 1841","","Asian Art","Public Domain","valid",4749,3707,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"28448","Mary Eaton","Gelatin silver print"," Photographs","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image)
10 1/2 x 8 7/16 in. (26.67 x 21.43 cm) (mount)",,,,,"20th century","Not on View","20th century","Signature, Handwriting","","back top edge: artist\'s name and \'To Barbara ü Edmund from Mary Eaton\'","","","",,"Gift of Lora and Martin G. Weinstein","94.101.3","Photographer: Nickolas Muray","Artist","American (born Hungary)","American (born Hungary), 1892-1965","%C2%A9 Estate Nickolas Muray","Arts of the Americas","In Copyright","valid",1994,2486,1,"1",0,,,"[""""]","murai",0.74997324,,,,,
"115922","Patchwork Vase","Glass"," Glass","14 3/8 x 5 1/8 x 5 1/4 in. (36.51 x 13.02 x 13.34 cm)","Vase","Europe","Italy",,"c. 1950","Not on View","20th century","","","","Art glass has been made in Murano (a chain of small islands in the Venetian lagoon) for centuries. From at least the 9th century, Murano held a reputation as innovators in glass design, decoration, and technique and as an international center of glass production. 

By the late 19th century, copies of 16th, 17th, and 18th century styles were still beautiful and still sought after, but increasingly seemed to be examples of artistic stagnation. 
In the early twentieth century, Murano glass artists broke away from the traditional style and incorporated aspects of the new philosophy of modernism.
 
In 1932, when the workshop A.V.E.M. was founded, the modernist style had been influencing Murano glass for more than a decade. In the 1950s, the designers of A.V.E.M. created graphic, abstracted works like Patchwork Vase. Rods of twisted colored glass (the complex pattern is called zanfirico), arranged into squares, fused into a sheet and then rolled to form the body of the vessel, create blocks of modernist inspired pattern and mixes traditional techniques with a modernist ethos.","elongated vase with roughly triangular shaped lower body; long rounded neck with outward-flaring flat rim; clear glass with patchwork of twisted glass in various multicolored patterns","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.1","Manufacturer: A.V.E.M. (Arte Vetraria Muranese)","Artist","Italian","Murano, Italy, est. 1932","","European Art","No Known Copyright","valid",4473,6320,1,"1",0,,,"[""""]","murai",0.6574252,,,,,
