"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52024","California Street, San Francisco","Etching, laid old book paper"," Prints","12 3/8 x 9 1/8 in. (31.43 x 23.18 cm) (plate)
17 3/16 x 11 1/2 in. (43.66 x 29.21 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp;
Etched in plate in reverse at C.R. edge:  J Pennell April 1912","Collector\'s: \""D\"" stamp on verso; watermark grape-like symbol","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,070","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5136,7482,0,"1",0,"W.634",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51908","St. Augustine's and St. Faith's","Etching, laid old book paper"," Prints","11 15/16 x 5 in. (30.32 x 12.7 cm) (plate)
13 1/8 x 6 7/8 in. (33.34 x 17.46 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso, no apparent watermark.
Also collector\'s F&DK stamp printed in lower left margin on recto and verso (this mark does not appear in Lugt but might possibly be from Keppel)","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,013","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3134,5761,0,"1",0,"W.433",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52023","The Cathedral, Panama","Etching, laid old book paper"," Prints","8 1/4 x 12 3/8 in. (20.96 x 31.43 cm) (plate)
11 1/2 x 16 1/2 in. (29.21 x 41.91 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.R.:  J Pennell Panama","Collector\'s: \""D\"" stamp on verso; watermark: RIVES","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,069","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7212,5146,0,"1",0,"W.629",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52164","The Telephone and Telegraph Foundation","Etching, laid old book paper"," Prints","12 3/4 x 8 7/8 in. (32.39 x 22.54 cm) (plate)
15 x 9 7/8 in. (38.1 x 25.08 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower left:  J Pennell 1924; also etched in plate at lower center (in reverse): J Pennell 1924","Collector\'s: \""D\"" stamp on verso; watermark: grapes","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,122","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4401,6574,0,"1",0,"W.827",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52167","Caissons on Vesey Street","Etching, laid old book paper"," Prints","13 13/16 x 9 3/16 in. (35.08 x 23.34 cm) (plate)
16 x 10 3/8 in. (40.64 x 26.35 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark: escutcheon and grapes","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,125","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4739,6969,0,"1",0,"W.854",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52012","Coal at Cardiff","Etching, laid old book paper"," Prints","9 7/16 x 12 1/4 in. (23.97 x 31.12 cm) (plate)
10 15/16 x 14 15/16 in. (27.78 x 37.94 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","signed in pencil in lower margin: Jo Pennell Imp; etched in lower edge of plate: Joseph Pennell Cardiff June 1910","In pencil in lower margin:  Jo Pennell Imp;
Etched in lower edge of plate:  Joseph Pennell Cardiff  June 1910
","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,059","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6483,4730,0,"1",0,"W. 581",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52087","Fall River Boats Going Out","Etching, laid old book paper"," Prints","5 1/16 x 10 15/16 in. (12.86 x 27.78 cm) (plate)
7 1/8 x 11 5/8 in. (18.1 x 29.53 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","Signature; Mark","in pencil, in lower margin:  [Jo Pennell Imp]","Watermark: decorative device with grapes","","","",,"Gift of Mr. and Mrs. Charles H. Bell","P.72.19","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5155,3215,0,"1",0,"W.846",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51682","Clock Tower, from St. James' Park","Etching, laid old book paper"," Prints","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm) (plate)
14 3/8 x 9 5/8 in. (36.51 x 24.45 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil lower margin:  St. Jameses Park","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,961","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4352,6429,0,"1",0,"W.300",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51660","St. John's Gate, Clerkenwell","Etching, laid old book paper"," Prints","8 x 11 in. (20.32 x 27.94 cm) (plate)
8 15/16 x 11 15/16 in. (22.7 x 30.32 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,952","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5255,3902,0,"1",0,"W.273 - undescribed early state",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52157","Hudson Avenue Completed, Brooklyn Edison Company","Etching, laid old book paper"," Prints","8 15/16 x 12 15/16 in. (22.7 x 32.86 cm) (plate)
9 3/4 x 14 1/2 in. (24.77 x 36.83 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower center:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; watermark fleur-de-lys","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,118","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6301,4299,0,"1",0,"W.804",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52140","Subway Excavation","Etching, laid old book paper"," Prints","10 15/16 x 7 15/16 in. (27.78 x 20.16 cm) (plate)
13 15/16 x 9 1/4 in. (35.4 x 23.5 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","In pencil in J.P.\'s hand:  Building Kingsway London","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermarks: fleur de lys
(per cat. card:  no watermark)(?)","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,110","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4010,6032,0,"1",0,"W.766",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52144","The Three Towers","Etching, laid old book paper"," Prints","9 15/16 x 6 7/8 in. (25.24 x 17.46 cm) (plate)
12 1/4 x 7 15/16 in. (31.12 x 20.16 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","In pencil in lower right margin:  Jo Pennell Imp;
Etched in plate at lower center edge:  J Pennell 1921
","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,112","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3550,5405,0,"1",0,"W.772",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51885","Entrance to the Charterhouse","Etching, laid old book paper"," Prints","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (plate)
8 5/8 x 10 13/16 in. (21.91 x 27.46 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","In pencil:  Entrance to the Charterhouse","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,025","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4813,3834,0,"1",0,"W.456",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51732","Duke of York's Column","Etching, laid old book paper"," Prints","10 15/16 x 7 15/16 in. (27.78 x 20.16 cm) (plate)
14 x 9 5/16 in. (35.56 x 23.65 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,986","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4174,6124,0,"1",0,"W.368",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52158","The Times Annex, From 40th Street","Etching, laid old book paper"," Prints","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (plate)
14 7/8 x 11 in. (37.78 x 27.94 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","In pencil:  The New Times Building from 40th Street Small Buildings now demolished","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark hardly legible T R?","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,119","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4958,6582,0,"1",0,"W.812",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52163","Building New York, Seventh Avenue","Etching, laid old book paper"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (plate)
15 9/16 x 10 1/4 in. (39.53 x 26.04 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate on sign board at left:  J PENNELL","Collector\'s: \""D\"" stamp on verso; watermark illegible","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,123","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4639,6877,0,"1",0,"W.824",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52168","The North Porch, St. Paul's","Etching, laid old book paper"," Prints","11 x 8 9/16 in. (27.94 x 21.75 cm) (plate)
11 x 8 9/16 in. (27.94 x 21.75 cm) (sheet)",,"North America","United States",,"c. 1903-1905","Not on View","19th-20th century","","In pencil on tab at lower edge:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark:  fleur-de-lys","","Paper trimmed close to plate mark except for tab at lower edge.","",,"Gift of Mrs. George P. Douglas, 1946","P.12,144","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3879,4911,0,"1",0,,,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52161","Standard Oil Building","Etching, laid old book paper"," Prints","12 1/4 x 9 1/8 in. (31.12 x 23.18 cm) (plate)
15 9/16 x 10 1/8 in. (39.53 x 25.72 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; illegible watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,121","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4464,6748,0,"1",0,"W.817",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51345","Byzantine Palace, Venice","Etching, laid old book paper"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
11 5/8 x 7 3/8 in. (29.53 x 18.73 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil in lower margin:  Jo Pennell,  imp;
Etched in top margin at center:  Jo Pennell","collector\'s: \""D\"" stamp on verso","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.11,900","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"W.75",,"[""""]","medium:""Etching, laid old book paper""",11.545239
