"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"99380","Punch pot","Stoneware"," Ceramics","8 1/4 x 13 1/2 x 8 1/4 in. (20.96 x 34.29 x 20.96 cm)","Punch pot","Europe","England",,"c. 1765","Not on View","18th century","Stamp","","faux Japanese mark on bottom center, four non-deciphered characters in square","This tour de force object is decorated with striped lines carefully incised into the globular body and lid while they turned on a lathe.  The fine quality red color of the stoneware resembles authentic Chinese objects at the time, and, as such, was marked on the bottom with a pseudo-Chinese seal mark.  The branch handle and spout are consistent with the prevalent Rococo interest in naturalism during the 18th century.
This pot was probably made to serve punch, an exotic beverage that came to England via India.  The name ""punch"" also derives from the Hindi word panch, or ""five,"" for the five most common ingredients in the drink: water, citrus, sugar, spice, and alcohol.","teapot like in form; terra cotta in color; branch-like handle and spout; lid handle is shaped like an acorn; thin horizontal ridges/ lines throughout body and lid","",,"Gift of Nancy M. Rose","2007.131a,b","","Artist",,,"","European Art","Public Domain","valid",642,655,0,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"63287","Surface of the Earth A","Color woodblock print"," Prints","14 3/4 x 10 3/4 in. (37.47 x 27.31 cm) (image)
16 3/4 x 12 in. (42.55 x 30.48 cm) (sheet)
20 1/8 x 15 1/8 in. (51.12 x 38.42 cm) (mount)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","","F. Fujita","","","abstraction; blue bottom half; gray, black and red curvilinear top half; tape residue on mount UL and UR; sheet not attached to mount.","",,"Gift of Nancy M. Rose","2003.241.2","Artist: Fujita Fumio","Artist","Japanese","Japanese, 1933","%C2%A9 Fujito Fumio","Asian Art","In Copyright","valid",4952,7144,1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"63264","Autumn at Oirase","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"June 1933","Not on View","20th century","right margin: 昭和七年六月作 {Shōwa hachinen rokugatsu saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","","landscape; trees with fall foliage on R bank of river.","","From Collection of Scenic Views of Japan, Eastern Japan Edition (Nihon fūkei shū Higashi Nihon hen 日本風景集　東日本篇)","Gift of Nancy M. Rose","2003.241.13","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5073,7518,0,"1",1,"Brown 2003, no. 300",,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"63263","Kuri Ferry, Funabori","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 9/16 in. (36.35 × 24.29 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"[May 1932]","Not on View","20th century","","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LLC round publisher seal: ワタナベ {Watanabe}","","landscape; man in boat center foreground and building and trees in background.","",,"Gift of Nancy M. Rose","2003.241.15","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5286,7710,0,"1",1,"Brown 2003, no. 280",,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"63285","Hirosaki Castle","Woodblock print; ink and color on paper"," Prints","16 × 10 15/16 in. (40.64 × 27.78 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left, cursive jizuri: 自摺　昭和十年作　櫻八題　弘前城 {jizuri, Shōwa jūnen saku, Sakura hachidai, Hirosaki jō} | bottom: Hirosaki Castle | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","landscape; castle in background and apple blossoms in foreground.","","From Eight Scenes of Cherry Blossom (Sakura hachidai 櫻八題)","Gift of Nancy M. Rose","2003.241.11","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4841,7034,1,"1",0,"Ogura, The complete woodblock prints of Yoshida Hiroshi, 1987, no. 192",,"[""53182"",""63285""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"79229","Batik Panel","Cotton; printed"," Textiles","92 9/16 x 40 5/8 in. (235.11 x 103.19 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tags","","ULC, 3 paper sticker-tags: [Tjap / ANAK / BATIK MANIS / P.P. / JOGJAKARTA], [VV-2970 / 101 / RP. / 400.], [Speciaal / BABARAN HALUS]","","brown and blue on cream; pattern of triangles filled with geometric and floral organic designs","",,"Gift of Nancy M. Rose","2003.183.2","","Artist",,,"","Asian Art","Public Domain","valid",1864,4044,0,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"52699","Scot","Glazed ceramic"," Ceramics","6 x 6 x 5/8 in. (15.2 x 15.2 x 1.6 cm)","Tile with profile of a woman","Europe","England",,"c. 1880/1890","Not on View",,"\""MINTON, HOLLINS & CO./STOKE-ON-TRENT\"", stamped, on bottom; illegible pencil marks, on bottom","","","","pea-green glaze over high relief carving of a woman's head in profile; flower on L, thistle on R; ""SCOT"", incorporated into design","",,"Gift of Nancy M. Rose","2001.173.2","Manufacturer: Minton, Hollins &amp; Co., Stoke-on-Trent, Staffordshire, England","Artist",,,"","European Art","Public Domain","valid",3492,3476,0,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"53226","Tile, one of a pair","Glazed ceramic"," Ceramics","7 15/16 x 8 in. (20.16 x 20.32 cm)","Tile",,,,"Date Unknown","Not on View",,"","","","","white flowers on long stems against a brown ground with blue and yellow organic and geometric borders above and below","",,"Gift of Nancy M. Rose","2001.173.18.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3796,3724,0,"1",0,,,"[""53226"",""61521""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"63278","Nanzen-ji Temple","Woodblock print; ink and color on paper"," Prints","9 1/8 x 10 11/16 in. (23.18 x 27.15 cm) (image)
10 7/8 x 12 in. (27.62 x 30.48 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","3 written on edge","","landscape; temple and fields; blue mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.13","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63292","Garden of Ryo_an-ji Temple","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 13/16 in. (24.13 x 27.46 cm) (image)
11 x 12 5/16 in. (27.94 x 31.27 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","15 written on edge","","landscape; rock garden and temple; light green mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.18","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63261","Glimpses of Japan","Woodblock printed book; ink and color on paper, with hand-applied color"," Books","1/4 x 11 x 8 1/8 in. (0.64 x 27.94 x 20.64 cm)","Book (ehon)","Asia","Japan",,"May 1896","Not on View","19th century","8 poems by famous British poets","Kason on the back cover","publisher\'s name on the front cover
artist\'s seal on the back cover","","landscape, flowers and birds; 13 pages; bound in 2 places with silver thread; has torn brown paper wrapper.","","From ","Gift of Nancy M. Rose","2003.241.1","Artist: Suzuki Kason; Publisher: Hasegawa Takejirō","Artist","Japanese","Japanese, 1860 - 1919","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63277","Gate of Kurama Temple","Woodblock print; ink on paper"," Prints","9 7/16 x 10 11/16 in. (23.97 x 27.15 cm) (image)
11 1/8 x 12 1/8 in. (28.26 x 30.8 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","7 written on edge","","landscape; black on white temple; off-white mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.12","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63276","Unidentified Temple Compound","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 11/16 in. (24.13 x 27.15 cm) (image)
10 7/8 x 11 7/8 in. (27.62 x 30.16 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","2 written on edge","","landscape; red temple at L and purple sky; blue mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.11","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63295","Black Cat by River","Woodblock print; ink and color on paper"," Prints","image, sheet: 9 x 11 15/16 in. (22.86 x 30.32 cm)
15 x 17 in. (38.1 x 43.18 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","","T. Ono","","","landscape; black cat left of river.","","From ","Gift of Nancy M. Rose","2003.241.4","Artist: Ono Tadashige","Artist","Japanese","Japanese, 1909 - 1990","%C2%A9 Ono Tadashige","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63271","Daisen-in Garden in Daitoku-ji Temple","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 5/8 in. (24.13 x 26.99 cm) (image)
11 x 12 5/16 in. (27.94 x 31.27 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","15 written on edge","","landscape","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.6","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63275","Golden Pavillion","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 11/16 in. (24.13 x 27.15 cm) (image)
10 15/16 x 11 15/16 in. (27.78 x 30.32 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","14 written on edge","","landscape; gold and purple pavillion; tan mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.10","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63267","Kamo River","Woodblock print; ink and color on paper"," Prints","9 1/4 x 10 1/2 in. (23.5 x 26.67 cm) (sight)
11 1/16 x 12 1/8 in. (28.1 x 30.8 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","18 wriiten on edge","","landscape; river UL and hills ar R; white mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.2","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63279","Nijo_ Castle","Woodblock print; ink and color on paper"," Prints","9 1/2 x 10 11/16 in. (24.13 x 27.15 cm) (image)
10 3/4 x 12 in. (27.31 x 30.48 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","12 written on edge","","landscape; purple castle and yellow border at R; blue-green mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.14","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63286","Tōshōgū Shrine","Woodblock print; ink and color on paper"," Prints","16 1/4 × 11 1/16 in. (41.28 × 28.1 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　東照宮 {Jizuri, Shōwa jūninen saku, Tōshōgū} | bottom: Toshogu Shrine | Hiroshi Yoshida","よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","landscape; shrine flanked by tall trees.","","From ","Gift of Nancy M. Rose","2003.241.5","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63266","Wood Block Print Collection of Miyata Saburō","Woodblock print; ink and color on paper"," Prints","1 3/8 x 16 1/2 x 21 1/2 in. (3.49 x 41.91 x 54.61 cm)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","consisted of 20 pieces","","landscape(Kyo_to Tower), frontispiece of the series; Kyoto Tower on front cover of folder; folder stored inside cardboard box and lid; Japanese text on box lid.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.1","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63273","Phoenix Hall in Uji","Woodblock print; ink on paper"," Prints","9 1/2 x 10 5/8 in. (24.13 x 26.99 cm) (image)
11 x 12 3/16 in. (27.94 x 30.96 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","17 written on edge","","landscape; black on white image of temple; blue-green mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.8","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63298","Castle","color woodblock print"," Prints","15 1/2 x 11 in. (39.37 x 27.94 cm) (image)
16 1/2 x 11 7/8 in. (41.91 x 30.16 cm) (sheet)
18 13/16 x 14 1/16 in. (47.78 x 35.72 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","Tamami Shima","","","landscape; castle on hill URC; bare trees in foreground; yellow mat.","","From ","Gift of Nancy M. Rose","2003.241.10","Artist: Shima Tamami","Artist","Japanese","Japanese, 1937 - 1999","%C2%A9 Tamami Shima","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63281","Nishi-Hongan-ji Temple","Woodblock print; ink and color on paper"," Prints","9 1/4 x 10 1/2 in. (23.5 x 26.67 cm) (sight)
11 x 12 in. (27.94 x 30.48 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","4 written on edge","","landscape; purple temple at R; pink mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.16","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
"63280","Imperial Palace","Woodblock print; ink and color on paper"," Prints","9 5/16 x 10 9/16 in. (23.65 x 26.83 cm) (sight)
11 x 12 in. (27.94 x 30.48 cm) (sheet)
20 x 15 1/2 in. (50.8 x 39.37 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","Sa","11 written on edge","","landscape; palace UL and purple plaza foreground; brown mat.","","From Collection of Miyata Saburō's Woodblock Prints: From the 12-Volume Series of Japanese Landscape, Vol. 2 Kyoto (20 Sheets) (Miyata Saburō mokuhanga shū: Nihon no fūkei zen jūnishū chū, dainishū Kyōto (nijū mai) 宮田三郎木版画集　日本の風景全十二集中　第二集京都（二十枚）)","Gift of Nancy M. Rose","2003.241.16.15","Artist: Miyata  Saburō","Artist","Japanese","Japanese, 1924 - 2013","%C2%A9 Miyata Sabur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",9.208613,
