"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason","list:aampi","list:aib-2021-selections","list:handbook","list:whm"
"112389","Preparatory drawing for ""Monuments (Installation Salle Petriere)""","Graphite and colored pencil on graph paper"," Drawings; Works on Paper","11 3/4 x 16 1/4 in. (29.85 x 41.28 cm) (sheet)
15 3/16 x 19 3/4 in. (38.58 x 50.17 cm) (mount)","Drawing","Europe","France",,"1986","Not on View","20th century","","LLC, in pencil: 21 Monuments / instalations variable / C. Boltanski / 1986","on back of mount, label: gallery label","Born to a Corsican mother and Jewish father of Ukrainian heritage at the end of Germany’s hold over Paris in World War II, Christian Boltanski is a self-taught multi-media artist who works with found objects including old photographs, clothing, and phonebooks. Using these found objects, he creates dramatic installations that explore cultural and personal histories as well as the inconsistency of memory.

This work is the artist’s preparatory drawing for the 1986 Monuments (Installation Salle Petriere), a major installation by Boltanski in the Minneapolis Institute of Art's collection. In addition to documenting the details of the work’s multiple components, it serves as a certificate of authenticity for this unique work.","preparatory drawing/""certificate of authenticity"" for ""Monuments"" installation; 21 elements consisting of a grid of 12 colored rectangles at bottom of each element (turquoise, yellow or grey), with rectangular element at top center of each with a sketch of a face, and three circles (lights) connected with lines (wires) drawn to bottom of sheet","","From ","Gift of Gordon Locksley, from the collection of George T. Shea and Gordon Locksley","2011.55","Artist: Christian Boltanski","Artist","French","French, 1944 - 2021","%C2%A9 Christian Boltanski %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",4771,3465,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",9.614226,,,,,
"105833","Me and My Brother with the Tree","Oil on canvas"," Paintings","78 3/4 x 118 1/8 in. (200.03 x 300.04 cm)",,"Asia","China",,"2008","Not on View","21st century","","","","","seven boys hang on a branch; boy in center is painted in gray tones, eyes closed and head back; other boys are painted in purple tones and look straight at the viewer","","From ","Gift of Gordon Locksley and George T. Shea in memory of Mrs. Richard (Ida Mae) Mahler","2012.117.1","Artist: Tianbing Li","Artist","Chinese","Chinese, born 1974","%C2%A9 2008 Tianbing Li","Global Contemporary Art","In Copyright","valid",6032,4047,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",9.614226,,,,,
"103795","Monuments (Installation Salle Petriere)","Photographs, electric lights and wiring (22 elements)"," Sculpture",,"Sculptural installation","Europe","France",,"1986","Not on View","20th century","","","","Boltanski was born in Paris to a Jewish father of Ukranian heritage and Corsican mother in 1944. Boltanski’s dramatic installations visually conjure the twilight place in memory between past and present. The artist incorporates photographs in some fashion into most of his works, masterfully capturing the inconsistency of recollection. By its very nature, a photograph implies selection and priority: it is one moment crystallized from limitless possibilities. 

Monuments features photographic portraits of a group of young French children whom Boltanski often memorialized, referring to them collectively as “The Children of Dijon.” All we know of these children is that the artist was personally interested in them as they grew up in the 1970s. Boltanski admits the images flirt with death because the children in them are “now dead, not really dead, but the images of them were no longer true,” since they have grown into adulthood. “The children in the photos,” he observed, “no longer existed, so I decided to make a monument to the glory of childhood that has now passed.”","each unit consists of a vertical framed photographic portrait of a child at top center and four rows of three framed horizontal TV snow-like photographic images in tan, grey, or blue, and a set of three bulb sockets above, each socket with one light bulb, with exposed hanging electrical wiring connecting the units together; any number of units can be installed in any configuration, with the maximum number of 22 units available for installation The framed portions of the units consist of: - 22 portraits of children in tin frames, glazed with glass (3 portraits were framed in-house and did not come with borders; an original unframed grey ""snow"" photo was color photocopied, and the copies were cut into strips to create borders for these portraits per the instructions of curator Patrick Noon--these are labeled on the back of the frames) - 264 total ""snow"" photographs in tin frames, glazed with glass: - 108 tan - 84 blue - 72 grey Additionally there are: - 3 empty tin frames without glazing (one has an unwelded corner) (ROS, Cab. 6, 4/14/09) - 3 photographic portraits of children in glassine envelope (ROS, Cab. 6, 4/14/09) Consumable components not inventoried include: - 5-watt flat top silver base bulbs (ROS, Cab. 6, 4/14/09) - 5-watt rounded silver base bulbs (ROS, Cab. 6, 4/14/09) - 7-watt rounded silver base bulb (ROS, Cab. 6, 4/14/09) - 15-watt flat top silver base bulbs (ROS, Cab. 6, 4/14/09) - 15-watt rounded elongated gold base bulbs (ROS, Cab. 6, 4/14/09) - 15-watt rounded squat silver base bulbs (ROS, Cab. 6, 4/14/09) - baggie containing European electrical plug and 8-hole electrical junctions (most stamped, ""ML-150 S Sato Parts"") (ROS, Cab. 6, 4/14/09) - box of brass light bulb sockets (ROS, Cab. 6, 4/14/09) - partial spool on 18/2 gauge black electrical wire (ROS, Cab. 6, 4/14/09)","","From ","Gift of Gordon Locksley, from the collection of George T. Shea and Gordon Locksley","2008.102","Artist: Christian Boltanski","Artist","French","French, 1944 - 2021","%C2%A9Christian Boltanski %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",7107,3381,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",9.614226,,,,,
"109328","Alixa and Naima","Mixed media assemblage"," Collages / Assemblages","119 1/2 x 182 x 6 in. (303.53 x 462.28 x 15.24 cm)","Assemblage","North America","United States",,"2008","Not on View","21st century","","","","Street artist Swoon considers her work an addition to the naturally occurring collage of the city. She usually pastes her life-size, woodcut block print portraits directly onto a wall of a city street, enjoying the way it flakes and decays over time. In this multi-media piece, Swoon has transplanted a collaged cityscape into a gallery space by constructing a sculptural canvas out of salvaged urban materials. The scrap metal and wood wraps around a corner of the gallery, breaking the boundaries of traditionally hung artworks, and suggestive of a street setting. In much the same way that Swoon inscribes her subjects into the urban milieu, she has inscribed the urban milieu into a museum gallery.
The two figures depicted in this sculpture are Brooklyn-based poets and fellow street artists Alixa and Naima, who together form the duo Climbing PoeTree. Known for using art and poetry as tools for education, community organizing, and social activism, Climbing PoeTree seeks to overcome destructive elements with creativity. The two women hold each other, eyes closed and unaware of the viewer, who has been allowed to share in this intimate, loving, and joyful moment.","five detaching sections of mixed media construction that is painted primarily maroon in center section with embracing couple","",,"Gift of Gordon Locksley and George T. Shea and the Ethel Morrison Van Derlip Fund","2012.117.2a-e","Artist: Swoon","Artist","American","American, born 1977","Copyright %C2%A9 2008 Swoon","Global Contemporary Art","In Copyright","valid",6127,4656,1,"1",1,,,"[""""]","creditline:""Gift of Gordon Locksley""",9.614226,,,,,true
"55516","Rumeur","Color lithograph"," Prints","20 x 13 3/4 in. (50.8 x 34.93 cm) (image)","Print","Europe","France",,"1959","Not on View","20th century","","","","","","","From ","Gift of Gordon Locksley and George Shea","P.69.205","Artist: Jean Dubuffet","Artist","French","French, 1901-1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66579","Personaggio","Color metal relief print with embossing"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1965 (published 1966)","Not on View","20th century","","Signed on the print in pencil, LR: baj; volume signed by author and numbered on colophon page: 21 / Guido Ballo","","","","Gordon Locksley and George T. Shea, Minneapolis; given to MIA, 1969.","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.9","Artist: Enrico Baj; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1924 - 2003","%C2%A9 Enrico Baj","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Petit 104 (Books, no. 25)",,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66581","Plate from L'Albero Poeta","Color aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.1","Artist: Alik Cavaliere; Author: Guido Ballo; Printer: Giorgio Upiglio , Milan; Publisher: Galleria Schwarz, Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Alik Cavaliere%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66585","Plate from L'Albero Poeta","Color aquatint"," Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.3","Artist: Gastone Novelli; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Gastone Novelli%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66594","Plate from L'Albero Poeta","Aquatint"," Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.5","Author: Guido Ballo; Artist: Francesco Somaini; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Francesco Somaini%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66592","Untitled, plate from L'Albero Poeta","Color etching and aquatint"," Prints","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","Signature; Edition; Watermark

see Signed

Numbered in pencil on colophon page: [21]","Signed in pencil on colophon page: [Guido Ballo]","WM","","Double-page illustration, pp. 42-43","Gordon Locksley and George Shea, Minneapolis","From L'Albero Poeta","Gift of Gordon Locksley and George Shea","P.69.224.7","Artist: Lucio Fontana; Author: Guido Ballo; Author: Introduction by Luciano Cherchi; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","%C2%A9 Lucio Fontana %2F Artists Rights Society %28ARS%29%2C New York %2F SIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66587","Plate from L'Albero Poeta","Etching"," Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.6","Artist: Achille Perilli; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Achille Perilli%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66582","Plate from L'Albero Poeta","Color aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.2","Artist: Roberto Grippa; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Roberto Grippa%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66580","Plate from L'Albero Poeta","Color aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.4","Artist: Pietro Cascella; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Pietro Cascella%0D%0AText %C2%A9 Guido Ballo","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"57177","Eagle: A Thread of Continuity","Etching"," Prints","12 7/8 x 9 1/8 in. (32.7 x 23.18 cm) (plate)
19 15/16 x 15 1/2 in. (50.64 x 39.37 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil, on sheet, and on plate","Chop: lower right sheet","","Vertical plate","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.219","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.486",,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"57153","Drawings for the Iliad","Etchings and photomechanical reproductions of drawings; housed loose in portfolio"," Prints",,"Print","North America","United States",,"1963","Not on View","20th century","","","","","Volume of 60 drawing reproductions with 3 original etchings (a second suite of the prints plus one drawing is intending for this part of the edition. Only the 3 etchings of the second suite are included). Former Classification: Prints - Portfolio","Gordon Locksley and George T. Shea, Minneapolis; given to MIA, 1969.","From ","Gift of Gordon Locksley and George Shea","P.69.203","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O. 448-450",,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"57176","Eagle: A Tradition of Conscience","Etching"," Prints","9 1/4 x 12 7/8 in. (23.5 x 32.7 cm) (plate)
15 1/2 x 19 1/16 in. (39.37 x 48.42 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil on sheet","Chop: embossed","","Horizontal plate","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.218","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.489",,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"57179","Eagle: The Press Lives by Disclosures","Etching"," Prints","9 1/4 x 12 7/8 in. (23.5 x 32.7 cm) (plate)
15 7/8 x 19 in. (40.32 x 48.26 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil on sheet","Chop: embossed","","Horizontal perch","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.221","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.487",,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"57178","Eagle: Communication","Etching"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (plate)
19 x 15 5/8 in. (48.26 x 39.69 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil, on sheet","Chop: lower right on hseet","","Vertical plate","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.220","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.490",,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66588","Plate from L'Albero Poeta","Etching and aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","","","","","Plate published as part of an illustrated book in portfolio with text and 6 etchings (3 with aquatint); 3 soft-ground etchings (1 with embossing and 1 with collagraph); and 1 collagraph","","From L'Albero Poeta","Gift of Gordon Locksley and George Shea","P.69.224.8","Artist: Arnaldo Pomodoro; Author: Guido Ballo; Printer: Giorgio Upiglio , Milan; Publisher: Galleria Schwarz, Milan","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"66590","Plate from L'Albero Poeta","Color metal relief print"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","","","","","Plate published as part of an illustrated book in portfolio featuring 6 etchings (3 with aquatint); 3 soft-ground etchings (1 with embossing and 1 with collagraph); and 1 collagraph, and text","","From L'Albero Poeta","Gift of Gordon Locksley and George Shea","P.69.224.10","Artist: Giò Pomodoro; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , MIlan","Artist","Italian","Italian,1930–2002","Art %C2%A9 Gio Pomodoro%0D%0AText %C2%A9 Guido Ballo","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"90303","L'Albero Poeta","Color etchings, letterpess; unbound album"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Illustrated book","Europe","Italy",,"1966","Not on View","20th century","","","","","Prints unbound in portfolio, with text pages","Gordon Locksley and George T. Shea, Minneapolis; given to MIA, 1969.",,"Gift of Gordon Locksley and George Shea","B.69.1","Artist: Enrico Baj , et al.; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio","Artist","Italian","Italian, 1924 - 2003","%C2%A9 Guido Ballo","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"52630","Personaggio decorato","Collage of cloth, buttons, metal, and rope on blue brocade fabric, set within a white wooden box frame"," Collages / Assemblages; Multiples","18 x 21 1/2 in. (45.72 x 54.61 cm)","Collage","Europe","Italy",,"1965","Not on View","20th century","","","Locksley Shea Gallery (Minneapolis) paper label, verso, noting inventory no. 1229
","Enrico Baj is perhaps best known for the series of portraits he began in 1959, called Generals, which features buffoonish military figures assembled from disparate visual elements, including found objects, and some containing historical references such as military insignia. Informed by Surrealist and Dadaist precedents, Baj’s satirical series was the basis for Personaggio decorato (Decorated figure), published as a multiple in 1965. The bold and vibrant composition merges unrelated objects such as cloth, buttons, lace, rope, and pins set against a patterned brocade fabric. Baj’s buffoonish generals, depicted with exaggerated and distorted features, challenge traditional notions of authority and serve as a powerful critique of militarism, political ideologies, and the abuse of power, while inviting viewers to reflect on the complexities of human conflict and societal hierarchies.","","[Locksley Shea Gallery, Minneapolis (gallery inv. no. 1229)]; given to MIA, 1969.","From Edition MAT Collection 65","Gift of Gordon Locksley and George Shea","P.69.204","Artist: Enrico Baj; Fabricator: Daniel Spoerri; Publisher: Edition MAT, Cologne, Germany","Artist","Italian","Italian, 1924 - 2003","%C2%A9 Enrico Baj","European Art","In Copyright","invalid","","",1,"1",1,"not in Petit (cf. Multiples, no. 1)",,"[""""]","creditline:""Gift of Gordon Locksley""",7.184452,,,,,
"18697","Valance","Embroidery"," Textiles","6 1/4 x 30 x 18 in. (15.88 x 76.2 x 45.72 cm)","Valance","Europe","England",,"18th century","Not on View","Queen Anne","","","","","Queen Anne valance, needlepoint,with geometric patterns, gold braid across top, dark red silk fringe. Stored in box with 65.10.3,4,5","","From ","Gift of Gordon Locksley and George T. Shea","65.10.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",5.9957824,,,,,
