"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights"
"10038","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic open work design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"10040","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.4","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"8421","Dining Chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining Chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.8","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"8419","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.5","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"10027","Window","Glass, lead caming"," Metalwork; Architecture","43 3/16 x 27 3/8 x 1/4 in. (109.7 x 69.53 x 0.64 cm)","Window","North America","United States",,"1907-1908","Not on View","Arts and Crafts","","","","One of Sullivan's best-known residential commissions was the Henry B. Babson house, built in 1907-8 in Riverside, Illinois. George Grant Elmslie, Sullivan's chief draftsman at the time, excelled at progressive house design and worked extensively on the Babson project. This window is from a window wall of Elmslie's design. Uncharacteristically, he kept to linear geometric patterns and limited the colors to soft purple and translucent white punctuated with two small green squares. The windows for the Harold C. and Josephine Crane Bradley house in Madison, Wisconsin (1909), also by Sullivan's firm and chiefly from Elmslie's hand, are similar.

Elmslie was Henry Babson's main contact with Sullivan's firm, and when Babson wanted to alter his house four years later he entrusted Elmslie and his new partner, William Gray Purcell, with the work. Purcell and Elmslie designed new furniture for the house, including a tall-case clock and pair of andirons (now at the Art Institute of Chicago) and a box chair (now at The Minneapolis Institute of Art.)","rectangular window with five small rectangles in a horizontal row at top, overall linear decoration","","From the Henry B. Babson House, Riverside, Illinois (demolished 1960); Louis Sullivan, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1194,1920,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"10025","Window, one of pair","Glass, lead caming"," Glass; Architecture","16 1/4 x 11 x 1/4 in. (41.28 x 27.94 x 0.64 cm)","Window, one of a pair","North America","United States",,"1922","Not on View","20th century","","","","George Grant Elmslie began drawing up plans for the Capitol Building and Loan Association in 1918, but construction did not begin until 1922, after the firm of Purcell and Elmslie had been dissolved. By this time Prairie School was fast losing ground to modernism. But in the windows for Capitol Building and Loan, Elmslie still used repeated geometric forms and colors to unify the interior and exterior. This window features circle motifs and rectangles of varying size, reminiscent of the windows in Frank Lloyd Wright's Avery Coonley playhouse (1912).","Clear rectangular panes with a yellow circle at one long side and eight small colored rectangles (blues, yellow, aqua, orange and swirled green and pink) at opposite long side","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie, architect","Gift of Roger G. Kennedy","98.256.2.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1652,2560,0,"1",0,,,"[""10025"",""8356""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"10037","Dining table","Oak, oak veneer, synthetic upholstery, jute webbing"," Furniture","29 9/16 x 66 in. (75.09 x 167.64 cm)","Dining table","North America","United States",,"1910","Not on View","20th century","","","","In 1909, the architects Purcell and Feick were commissioned by Wisconsin businessman J.D.R. Steven to design a house for him in Eau Claire. As they were planning on site, Steven's neighbor, Mrs. T. B. Keith, who wished to modernize her nineteenth-century house, invited the architects to her home. The following year, their partner George Elmslie designed this dining room suite for the Keiths' home, undoubtedly lending it a contemporary feel.

The elaborate chair backs, table legs, and table frieze demonstrate Elmslie's facility at translating stylized organic ornament into sawed wood. Fret-sawn decoration was also used to great effect in houses designed by the firm, including the Purcell-Cutts house, now part of the MIA's collection. Elmslie produced similar dining room suites for other clients and also had one made as a present for his wife, Bonnie Hunter Elmslie. The Keiths' suite, however, is one of few Purcell and Elmslie suites of this style to survive, having remained in the Keith family until its donation to the MIA.","Round table with cross-shaped centralized base; top has 12 wedges around small circle; four openwork geometric and organic designs on base; nine applied openwork decorative squares on edge of tabletop","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"8422","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.9","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"8420","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.7","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"10026","Window","Glass, lead caming"," Glass; Architecture","32 3/4 x 15 3/4 x 1/4 in. (83.19 x 40.01 x 0.64 cm)","Window","North America","United States",,"c. 1918-1921","Not on View","20th century","","","","","Clear rectangular pane at center surrounded by an inner light orange band with alternating small blue and orange squares and an outer band of yellow with white squares at corners","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2243,4700,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30912","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 1/2 x 11 1/16 in. (39.37 x 28.1 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with light blue circle on one side and 8 small colored rectangles at left (light blue, yellow, rose, green, turquoise, orange and blue)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6481,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30925","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/4 x 14 3/4 in. (81.92 x 37.47 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in wood frame with 98.256.5.7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",3049,6443,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30902","Railing in Chancel","Ink, graphite, and colored pencil on paper"," Drawings","7 1/8 x 9 13/16 in. (18.1 x 24.92 cm) (sight)
14 5/8 x 16 9/16 in. (37.15 x 42.07 cm) (outer frame)",,"North America","United States",,"c. 1915","Not on View","20th century","Title","at bottom center, in black: [RAILING IN CHANCEL]","","","drawing of architectural detail of screen with four Prairie School-style ornamental panels; two panels in center highlighted in blue, two outer panels highlighted in orange","",,"Gift of Roger G. Kennedy","98.256.19","Artist: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4789,3511,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30918","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 5/8 x 10 13/16 in. (39.69 x 27.46 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with blue circle; square made up of 4 small rectangles (light blue, orange and green); row of small rectangles (orange, turquoise, yellow, green and light blue)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.4","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6643,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30931","Wall lantern from a set of three","Leaded glass, metal, electrical components, wood"," Architecture","19 3/4 x 6 7/8 x 4 13/16 in. (50.17 x 17.46 x 12.22 cm) (without wooden base)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; removable top; block designs on 4 sides in yellow, blues, red and green leaded glass","","from the Bank of Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.1a,b","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2064,4000,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30933","Wall lantern from a set of three","Leaded glass, electrical components, wood"," Architecture","25 1/2 x 5 13/16 x 6 7/8 in. (64.77 x 14.76 x 17.46 cm)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; block designs on 4 sides of light blue, dark blue, purple, yellow, red and green leaded glass; wall-mount design","","From the First National Bank of Adams, Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4000,1642,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30916","Window, from a set of 12","Leaded glass"," Glass; Architecture","16 1/16 x 10 7/8 in. (40.8 x 27.62 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with blue circle off-center; light blue, green and orange squareson circle; light blue square in one corner; 4 small squares (turquoise, light blue, orange and yellow) in second corner; 3 bars (light blue, turquoise and green) in third corner","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6643,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30917","Window, from a set of 12","Leaded glass"," Glass; Architecture","16 1/16 x 10 3/4 in. (40.8 x 27.31 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellowish-brown and white streaked circle; square made up on 4 small rectangles (turquoise, blue, lilac and orange); row of small rectangles (yellow, lilac, blue, white, orange and turquoise)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6643,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30932","Wall lantern from a set of three","Leaded glass, metal, electrical components, wood"," Architecture","19 3/4 x 6 7/8 x 4 7/8 in. (50.17 x 17.46 x 12.38 cm) (without wooden base)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; removable top; block designs on 4 sides in yellow, blues, red and green leaded glass","","From the Bank of Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.2a,b","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2064,4000,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"111896","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with opaque turquoise arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.6a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",19.433353,,,,
