"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","list:hispanic-american-heritage","list:pride-month"
"59369","Nick's Bookstore","Color lithograph, screenprint, and rubber stamp"," Prints","17 1/2 x 26 1/8 in. (44.45 x 66.36 cm) (image)
22 1/2 x 30 in. (57.15 x 76.2 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: NICK\'S BOOKSTORE","LR: AGNES STORY \'81


","Numbered in pencil, LL: A.P. 3/5
Publisher\'s blindstamp, LL: VEL","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.9","Artist: Agnes Story","Artist","American (born Venezuela)","American (born Venezuela), born 1956","%C2%A9 Agnes Story","Global Contemporary Art","In Copyright","valid",3755,2691,1,"1",0,"VEL 288",,"[""""]",true,"medium:""Rubber stamp""",12.258564,,true,
"95957","Untitled","Color lithograph, rubber stamp, and collage (rough cedar stick)"," Prints","26 x 23 in. (66.04 x 58.42 cm) (sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 78
","Numbered in pencil, LL: A.P. 1/10
Publisher\'s blindstamp, LL: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.58","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",3218,2867,1,"1",1,"VEL 206",,"[""""]",,"medium:""Rubber stamp""",10.235993,,,
"129764","Speech","Ink, graphite, conté crayon, and rubber stamp on paper"," Drawings","15 1/8 × 20 in. (38.42 × 50.8 cm)","Drawing","North America","United States",,"1959","Not on View","20th century","","URC in black: STEINBERG  (underlined) / 1959","LRC stamped in black and in pencil: Copyright © 1960 by Saul Steinberg","Say what' Will this conversation go anywhere' Will these people ever understand one another' They appear to speak different languages, perhaps literally but more likely figuratively. Saul Steinberg was a master of concise, universal expression. His visual language is understandable regardless of the language spoken by the viewer. He made the thick undulating lines with rubber stamps, one of his favorites types of drawing implement.","recto: abstracted, cartoonish, line drawing head and torso at left and head and torso with curly hair and earring (three vertical dots) at right; angular form with triangles emitting from mouth of figure at left; looping black sinuous forms emitting from mouth of figure at right; verso: overlapping looping black sinuous forms","The artist, New York; Saul Steinberg Foundation, New York; given to MIA, 2018","From ","Gift of The Saul Steinberg Foundation","2018.122.3","Artist: Saul Steinberg","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5499,4087,1,"1",0,,,"[""""]",,"medium:""Rubber stamp""",10.235993,,,
"146166","Kitchen Clock","Japanese paper collage with rubber stamp and acrylic paint"," Collages / Assemblages; Works on Paper","25 9/16 × 30 9/16 in. (65 × 77.7 cm) (sheet)","Painted collage","North America","United States",,"2003-04","Not on View","21st century","","BR corner, black ink: CJS; verso TL, black ink on pink paper: Kitchen / Clock / 2003- / 2004 / Carolyn / Swiszcz","","Carolyn Swiszcz finds meaning, even humor, in mundane urban archtecture and the commonplace objects of daily life. She focuses attention on the fundamental elements of her subjects by removing extraneous detail and flattening pictorial space to emphasize pattern and surface texture over tradtional or realistic representation. Here, Swiszcz presents what is essentially a still-life composition, isolating an electronic ""old school"" kitchen clock against a wall of boldly patterned wallpaper. The wallpaper exists here both as an image and an actual sheet of hand-printed patterned paper. Her focus on an ordinary utilitarian object invites consideration of the scene's limited visual information in search of meaning. Commenting on her creative approach, Swiszcz explained: ""I work from an ambiguous zone where my repulsion for lackluster places meets my affection for them...I hope that these dynamics will entice viewers and, ideally, encourage them to reconsider their surroundings.""","painting of a rectangular brown mid century style electric wall clock on a background of stamped brown, tan, orange floral wallpaper; clock face is showing 10:31, Wednesday the 20th; sheet is separated into sections and reattached; long horizontal strip applied at lower R half","",,"Gift of Steven Lang","2023.86","Artist: Carolyn Swiszcz","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",1680,1200,1,"1",0,,,"[""""]",,"medium:""Rubber stamp""",10.235993,,,
"7697","The Letter From Matisse","Color lithograph, monotype, woodblock, screenprint, stencil, collage, and rubber stamp"," Prints","35 3/4 x 24 1/4 in. (90.81 x 61.6 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","LC: 1982 / Steven Sorman | LC: ap 5/8 | LC: the letter from matisse. | LC: [Artist\'s stamp in red ink] | LL: [VEL Chop Mark]","Artist Stamp, VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.6","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1982 Steven Sorman","Global Contemporary Art","In Copyright","valid",2825,3713,1,"1",0,"VEL 276",,"[""43114"",""7697""]",,"medium:""Rubber stamp""",10.235993,,,
"58751","Coffee Thyme I","Color lithograph, etching, rubber stamp, and embossing on handmade paper"," Prints","32 x 40 3/4 in. (81.28 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LC: Coffee Thyme","LR: Sam Gilliam 80

","LL: State IX
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.9","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3751,3034,0,"1",0,"VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Rubber stamp""",10.235993,true,,
"58869","Lorna Doone","Color lithograph with hand-coloring, rubber stamp, and collage"," Prints","43 3/4 x 29 5/8 in. (111.13 x 75.25 cm) (image)
48 3/4 x 32 1/4 in. (123.83 x 81.92 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, numbered, and chop mark.","LR: [Red Grooms]
LL: [A/C 2/3 P.P.]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.30a,b","Artist: Red Grooms; Publisher: Brooke Alexander, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2431,3648,1,"1",0,"VEL 108
Knestrick 80",,"[""""]",,"medium:""Rubber stamp""",10.235993,,,
"58746","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/2 in. (76.84 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State IV","LR: S.G. \'80

","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors, predominantly red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.4","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4430,3474,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Rubber stamp""",10.235993,true,,
"58747","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State V","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--red, yellow, blue and purple","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.5","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3532,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Rubber stamp""",10.235993,true,,
"58745","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 3/8 in. (76.2 x 102.55 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State III","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle surrounded by a sea of red and blue markings","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.3","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3468,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Rubber stamp""",10.235993,true,,
"58743","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/4 in. (76.84 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State I","LR: S.G. \'80
","","","Nearly empty composition featuring a small purple triangle composed of non-descript forms and superimposed over a plain white rectangle","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.1","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3520,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Rubber stamp""",10.235993,true,,
"59079","Objects Indicating a Certain Direction","Collage, rubber stamp, and embossing on pale gray paper"," Prints; Collages / Assemblages","26 x 19 in. (66.04 x 48.26 cm) (image, sheet)","Print with collage","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A Rose 78

LR: VEL Chop Mark","Numbred in pencil, LL: 2/8 A.P.
Publisher\'s blindstamp: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.3","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2943,3744,1,"1",1,"VEL 203",,"[""""]",,"medium:""Rubber stamp""",10.235993,,,
"58748","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 1/4 in. (76.2 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.6","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3460,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Rubber stamp""",10.235993,true,,
"58749","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.7","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4552,3484,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Rubber stamp""",10.235993,true,,
"56877","A Square With Four Squares Cut Away, from the Rubber Stamp portfolio","Rubber stamp"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature","stamp on back","","","","","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.7","Artist: Robert Mangold","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Rubber stamp""",10.174425,,,
"56898","Six Inches Four Ways, from the ""Rubber Stamp Portfolio""","Rubber stamp"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature; Edition

see Signed

Numbered, verso, LR: [928/1000]","stamped, verso LR: [S. Mangold]","","","","(Parasol Press, New York); sold to MIA, 1979","From Rubber Stamp Portfolio (1977)","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.8","Artist: Sylvia Plimack Mangold; Printer: A. Colish Press; Publisher: Parasol Press Ltd., New York","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"D'Oench/Faberman 4",,"[""""]",,"medium:""Rubber stamp""",10.174425,,,
"59593","The Relocation of Property by Natural Forces","Rubber stamp"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Signature

see Signed","on verso","","","","","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.13","Artist: Joe Zucker","Artist","American","American, born 1941","%C2%A9 Joe Zucker","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"medium:""Rubber stamp""",10.174425,,,
"42569","Untitled (0319)","Rubber stamp"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","","","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.1","Artist: Carl Andre","Artist","American","American, born 1935-2024","%C2%A9 Carl Andre %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Rubber stamp""",10.174425,,,
