"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection"
"652","Bowl with Swimmer Motifs","Clay, pigments"," Ceramics","5 1/2 x 5 1/2 x 5 1/2 in. (13.97 x 13.97 x 13.97 cm)","Bowl with Swimmer Motifs","South America","Peru","Nasca","100 BCE - 600 CE","G255","1st century BCE - 7th century CE","","","","","Spherical Jar decorated with a horizontal band showing two figures against a background of conventionalized lines representing water. Polychrome painting. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3684,3617,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"8546","Pendant","Gold"," Adornment","2 3/8 in. (6.03 cm)","Pendant","North America","Costa Rica","Ngäbe or Guaymí","8th-15th century","G255","Pre-Columbian","","","","","miniature figure of a Man with a Rattle; lost wax casting in gold; this figure was found in the South Central region of Costa Rica, near the town of Buenos Aires","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2205,2918,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,true,,,,,
"9047","Pendant","Gold"," Adornment","3 in. (7.62 cm)","Pendant","North America","Panama","Venado Beach","9th-12th century","G255","Pre-Columbian","","","","","Alligator Pendant of cast gold with four spangles on back. Note This pendant was discovered at Venada Beach, an ancient burial site at Howard Air Field in the Canal zone. This new site has revealed a culture similar to the Coole people over 100 miles north, and a strong link with South American metal artistry.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",7449,4747,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"7239","Casa arruinada","Lithograph"," Prints","12 3/4 x 17 7/8 in. (32.39 x 45.4 cm) (image)
15 x 21 in. (38.1 x 53.34 cm) (sheet)","Print","North America","Mexico",,"1929","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey","P.11,648","Artist: José Clemente Orozco","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",5317,3816,1,"1",1,"Hopkins 8",,"[""""]",,"room:""G255""",28.013872,true,,,,,
"7238","El requiem","Lithograph"," Prints","11 7/8 x 15 7/8 in. (30.16 x 40.32 cm) (image)
13 1/2 x 19 in. (34.29 x 48.26 cm) (sheet)","Print","North America","Mexico",,"1928","G255","20th century","","Signed in pencuil, LR: Josè Clemente Orozco | signed on the stone: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey, 1940","P.11,646","Artist: José Clemente Orozco; Printer: George C. Miller; Publisher: Weyhe Gallery, New York","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4778,3470,1,"1",1,"Hopkins 9",,"[""""]",,"room:""G255""",28.013872,true,,,,,
"9867","Head of a Young Girl","Watercolor and colored chalk on tracing paper"," Drawings; Works on Paper","13 7/8 x 11 in. (35.24 x 27.94 cm)","Drawing","North America","Mexico",,"c. 1940-50","G255","20th century","","LL in black chalk: Diego Rivera","","Best known as a muralist, Diego Rivera was also fascinated by portraiture. Critic Marta Traba credits him with fostering the genre of realistic social portraiture in Latin America. Before coming home to lead Mexico's burgeoning mural project in 1921, Rivera had apprenticed in Europe for 14 years. The rounded contours and solidity of this portrait attest to the influence of Cezanne, whom Rivera greatly admired. The faces of women and children were popular themes in his drawings and oils.","","Ruth A. and Elliot J. Brebner, Minneapolis; given to the MIA, 1996.",,"Gift of Ruth A. and Elliot J. Brebner","96.83.1","Artist: Attributed to Diego Rivera","Artist","Mexican","Mexican, 1886 - 1957","%C2%A9 2019 Banco de M%C3%A9xico Diego Rivera Frida Kahlo Museums Trust%2C Mexico%2C D.F. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3196,4015,1,"1",0,,,"[""""]",,"room:""G255""",28.013872,true,,,,,
"145294","No. 6","Oil on canvas"," Paintings","36 1/2 × 44 3/8 in. (92.7 × 112.7 cm) (canvas)
38 1/4 × 46 1/8 × 1 3/4 in. (97.2 × 117.2 × 4.4 cm)","Painting","South America","Venezuela",,"1957","G255","20th century","","verso TC, black pigment: ELSA GRMCKO 1957 / No 6 / (VENESUELA)","verso, TC stretcher, black pigment: ARRIBA; old gallery label adhered to verso BR","Although dealing with forms that don’t immediately relate to anything recognizable in the visible world, Gramcko never thought of her work as pure abstraction. “There was a time when I worked with hard lines and planes of color … but I don’t consider it to be abstract painting,” she said, “it is too emotional and has too many inner contents. I believe I am an expressionist painter.” In her paintings, lines and planes of muted colors fluctuate against solid dark backgrounds. But those lines and planes are not rigid geometric forms; instead, they evoke strange organic structures, loosely reminiscent of bones, snails, or fossils. Within the Venezuelan artistic scene of the time, dominated by the optical experiments of Alejandro Otero and Jesús Rafael Soto, Gramcko questions abstraction as the realm of rationality, introducing to it disturbing archetypal forms evocative of organic life.","mostly black and white painting with two small bands of yellow pigment; irregular shapes floating inside a large irregularly shaped white space, on a black ground; modern brown and black wood frame","",,"The John R. Van Derlip Fund","2023.46","Artist: Elsa Gramcko","Artist","Venezuelan","Venezuelan, 1925 - 1994","","Arts of the Americas","In Copyright","valid",9562,7886,1,"1",1,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"143263","Bal Kontredans","Beads, fabric, sequins, and trimmings"," Textiles; Collages / Assemblages","59 × 57 1/2 in. (149.9 × 146.1 cm)","Textile","North America","Haiti",,"2021","G255","21st century","","on bottom front of gold platform, in red and black beads:  CONS / TANT","","Myrlande Constant revolutionized the tradition of Vodou flag-making in Haiti, both by using different materials than the traditional sequins and by expanding the subject matter. She learned beadwork while working at a wedding dress factory as a teenager, an experience that is fundamental to her complex compositions depicting regular people in everyday life. In this work, two figures dance while musicians play amid a vibrant landscape.","beading and sequins overall; central turquoise drum in front of a gold platform, with an old man with white hair and beard wearing gold pants and a black shirt with green leaves and vines assisting a woman wearing a white hat and blue dress with moons and starts onto the platform; musicians at left and right; man in red knickers and gold shirt playing maracas and man in green pants and black and red shirt playing a lute at right; man in dark blue suit playing an accordion, man in white pants at red shirt with leaves seated on and playing a box-shaped percussion instrument, and man in black tank top playing a harmonica at left; large brown element at top; multicolored beads on border, with symmetrical pattern of maracas, conical horns, and lutes; outer fabric border of patterned khaki, grey, and white fabric, with gold sequined trimming","",,"Gift of funds from Mary and Bob Mersky","2022.23.2","Artist: Myrlande Constant","Artist","Haitian","Haitian, born 1968","","Global Contemporary Art","In Copyright","valid",8377,8647,1,"1",1,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"138146","The Ninth, from Torções series","Fabric and laces on wire with stitching and bindings"," Sculpture; Collages / Assemblages","47 3/8 × 30 5/8 × 16 5/8 in. (120.3 × 77.8 × 42.2 cm)","Sculpture","South America","Brazil",,"2019","G255","21st century","","","","Sonia Gomes examines memory and identity through sculptures made of wire structures wrapped with fabric, thread, gifted, and found materials. The organic sculptures take up space, acting as a placeholder for the absent and unseen body that has been historically marginalized. Her Torções series (meaning “torsions”), mimic not only torsion of the body in movement but also relate to the sculptural process of their making. Her
works refer to the body as a way of decolonizing the past and reclaiming the present, reconstructing and cele- brating the self and Gomes’ African heritage.","thin tubes of multicolored fabric forming an oblong shape, braces by thin black pieces of fabric at sides; thicker shape at bottom in blue fabric with lace on it, and a pink flower; red and blue entwined tubes of fabric at PL; green fabric with a black flower in C","","From Torções series","Gifts of funds from Bruce B. Dayton and Mary and Bob Mersky","2021.11","Artist: Sonia Gomes","Artist","Brazilian","Brazilian, born 1948","","Global Contemporary Art","In Copyright","valid",4317,6476,1,"1",1,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"43989","Paisaje con luna","Color Mixografia print"," Prints; Works on Paper","19 1/2 x 27 1/2 in. (49.53 x 69.85 cm) (sheet)","Print","North America","Mexico",,"1977","G255","20th century","

","Signed in white crayon, LR: R Tamayo","Publisher\'s blindstamp
Numbered in white crayon, LL: 75/100","Tamayo was a leading 20th-century Latin American artist during the 1940s, working with Stanley Hayter at the celebrated print workshop Atelier 17, located at the time in New York City. He pursued traditional subjects in his art, typically avoiding the political content found in the work of many of his fellow Mexican artists. He produced this austere nocturnal landscape using the intaglio process of mixografia, a printing technique he helped invent. It was developed to capture textures and surface details more commonly seen in painting, collage, or bas-relief. The labor intensive process requires a high-pressure printing press to simultaneously emboss thick handmade paper and transfer one or more colors.","Abstracted landscape; red-brown mountina shape with lines, ""cracks""; mottled blue-black sky; pale yellow moon orb","Edith and Norman Garmezy, Edina, Minn.; partial interest gift to the MIA in 1998 & 2005; given in 2007.",,"Gift of Edith and Norman Garmezy","P.98.26.16","Artist: Rufino Tamayo; Printer: Taller de Gráfica Mexicana, Mexico City (now Mixografia, Los Angeles); Publisher: Taller de Gráfica Mexicana, Mexico City (now Mixografia, Los Angeles)","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5041,3604,1,"1",1,"Pereda 234",,"[""""]",,"room:""G255""",28.013872,true,,,,,
"62148","Mask","Jadeite, cinnabar"," Sculpture","6 7/8 x 5 9/16 x 3 1/4 in. (17.46 x 14.13 x 8.26 cm)","Mask","North America","Mexico","Olmec","c. 900-300 BCE","G255","9th-3rd century BCE","On back at bottom in black: AA 177","","","The Olmec are the first known civilization in Mesoamerica (which roughly spanned from present-day Mexico to El Salvador), based in what is now the southern part of Mexico. They made sophisticated sculptures using jadeite, a greenstone that is as rare and precious as it is difficult to carve. This mask probably alludes to an Olmec leader. It combines human features with the almond-shaped eyes and downturned lips that the Olmec used to evoke the jaguar, an animal revered by all the civilizations of the ancient Americas for its strength, agility, and reputation as a stealthy predator.","human face with long ears; open mouth with teeth; red linear designs","",,"The John R. Van Derlip Fund","2002.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",1,,,"[""""]",,"room:""G255""",28.013872,true,true,true,,,
"94954","Figure","Tufa"," Sculpture","13 x 7 7/16 x 1 in. (33.02 x 18.89 x 2.54 cm)","Figure","South America","Ecuador","Valdivia","4000-3000 BCE","G255","40th-29th century BCE","","","","One of the earliest sculptural traditions of the ancient Americas was that of the Valdivia culture, which began around 3550 bce along the Pacific coast of present-day Ecuador. Valdivian artists created figures out of both stone and ceramic, portraying men, women, and animals in a variety of sizes. Sculptures such as this one are believed to depict a stylized owl, perhaps with supernatural associ- ations related to the bird’s nocturnal habits.","flat stele with square body and square head; three vertical indentations on body; owl-looking eyes on head; grey/ beige in color","",,"The Putnam Dana McMillan Fund","2004.104.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2075,3357,0,"1",1,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"127013","Untitled","Tempera and burnished gold leaf on linen canvas"," Paintings","78 3/4 × 78 3/4 × 1 3/8 in. (200 × 200 × 3.49 cm)","Painting","North America","Mexico",,"2016","G255","21st century","","","","Starting from the center, as both a vanishing point and a center of gravity, the composition begins as a dense cluster of triangles that mimic the tesserae pattern of a mosaic. This motif radiates outward from the center with varying density, gradually dissipating as it moves further away, creating a dizzying ripple-like effect similar to that of waves reverberating in a puddle. In the past, the artist has likened similar compositions to that of the Big Bang, explaining, “The bubbling, it starts with that, the universe being a big bang from a bubble and the bubble grows— it’s kind of a universe in expansion.”","Large, white canvas with crisscrossing pencil grid lines; abstract, quilt-like motif following gridlines at center of canvas, bursting into grid in greens, blue, yellow, and gold leaf","",,"The John R. Van Derlip Fund","2017.100","Artist: Gabriel Orozco","Artist","Mexican","Mexican, born 1962","%C2%A9 Gabriel Orozco","Global Contemporary Art","In Copyright","valid",8381,8372,1,"1",1,,,"[""""]",,"room:""G255""",28.013872,true,,,true,,
"131337","Retrato Seri","Gelatin silver print"," Photographs","7 1/2 × 8 11/16 in. (19.05 × 22.07 cm) (image)
7 15/16 × 9 15/16 in. (20.1 × 25.2 cm) (sheet)","Photograph","North America","Mexico",,"1979","G255","20th century","see Signed","on back in pencil: Retrato Seri / Desiento de Sonora 1979 / Graciela Iturbide / Copia de éproca","","Mexican photographer Graciela Iturbide is known for her groundbreaking documentary work among the Indigenous communities of Mexico. Bringing a feminist lens to her practice, Iturbide has created a large and varied body of work representing a range of traditions, rituals, and everyday experiences relevant to Mexican women and families. Balanced in their composition, playful in their subject matter, striking in their tonal range, these photographs stand as prime examples of Iturbide’s talents as photographer and printer.","torso and arms of a woman wearing a sweater, skirt, and shirt with horizontal stripes of various widths, in front of a plaid fabric panel, holding a framed photograph of a young woman wearing a headscarf and vertically striped blouse, with a horizontal line across her cheeks and nose and geometric designs on her cheeks","",,"The Allen and Kathy Lenzmeier Endowment for Art Acquisition","2019.29.2","Photographer: Graciela Iturbide","Artist","Mexican","Mexican, born 1942","%C2%A9 Graciela Iturbide","Arts of the Americas","In Copyright","valid",9417,8180,1,"1",1,,,"[""""]",,"room:""G255""",28.013872,true,,,,true,true
"144597","Emblema - 1972","Acrylic on canvas"," Paintings","47 1/4 × 28 7/8 in. (120 × 73.3 cm) (canvas)
48 × 29 9/16 × 1 11/16 in. (121.9 × 75.1 × 4.3 cm) (outer frame)","Painting","South America","Brazil",,"1972","G255","20th century","BC canvas verso, black pigment: Rubem Valentim / Emblema-1972 / Brasilia / 1972 [printed at L, cursive at R] / T. ACRILICA / SOBRE TELA / 1m,20 x 0m,73","BR canvas verso in black pigment: Rubem Valentim / Brasilia 1972","old gallery label taped to back of center stretcher bar","Rubem Valentim’s artistic practice can be read within two distinct canons: as an arrangement of geometric forms in an abstract composition or as representa- tions of a spiritual world in which deities manifest as geometric forms. Those forms derive from Yorubá religious practices—predominant within the African diaspora in Brazil—in which deities are recognized by attributes expressed in geometric symbols. The symmetry and ascending aspect of the composition reinforces the idea of looking at an altarpiece. Paying tribute both to ancient religiousness and to modern aesthetics, Valentim explores the tides that connect the Americas, Africa, and the Western world.","geometric abstraction in bright red, bright blue, and yellow-gold; vertical column of three biforked symbols with one tri-forked symbol at the top; symbols are yellow-gold on a red ground; yellow-gold border across bottom; on both sides is wider outer border of blue and thin inner border of yellow-gold; simple brown stained wood frame","",,"The Driscoll Art Accessions Endowment Fund and the William Hood Dunwoody Fund","2023.35","Artist: Rubem Valentim","Artist","Brazilian","Brazilian, 1922 - 1991","","Global Contemporary Art","In Copyright","valid",6213,10000,1,"1",1,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"693","Vessel","Ceramic"," Ceramics","8 in. (20.3 cm)","Vessel","South America","Peru","Chimu","11th-15th century","G255","11th-15th century","","","","With roots in earlier Andean cultures, the Chimu practiced a polytheistic religion with the Moon God as the supreme deity. This vessel may depict the Corn God. Corn was a prevalent crop with sacred associations. It was fermented to make chicha, a frothy beverage consumed at ceremonial occasions and celebrations. Chicha and maize flour were also common offerings to departed relatives and to the gods. More than fifty varieties of corn are grown in Peru today, however, corn is not indigenous to the Andes region. First cultivated in Mexico 10,000 years ago, corn migrated to the Andes 3500-4000 years ago, where it remains a staple of Andean cuisine today.","black pot representing Corn God, surrounded by ears of corn; cracked","",,"The Ethel Morrison Van Derlip Fund","44.3.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3278,4359,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"11950","Pendant","Gold"," Adornment","3 5/8 in. (9.21 cm) (H.)","Pendant","North America","Panama","Venado Beach","9th-12th century","G255","Pre-Columbian","","","","","pendant, probably representing a jaguar; cast by the lost wax method, showing part of the clay and charcoal core; this pendant was discovered at Venada Beach, an ancient burial site at Howard Air Field in the Canal Zone; this site has revealed a culture similar to the Coole people over 100 miles north and a strong link with South American metal artistry","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",8452,5740,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"42002","La Bandera","Lithograph"," Prints","10 1/4 x 16 3/4 in. (26.04 x 42.55 cm) (image)
12 1/2 x 18 1/2 in. (31.75 x 46.99 cm) (sheet)
19 x 23 x 1 1/2 in. (48.26 x 58.42 x 3.81 cm) (outer frame)","Print","North America","Mexico",,"1928","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco | signed on stone, LR: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey","P.11,647","Artist: José Clemente Orozco; Printer: George C. Miller","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4324,2952,1,"1",1,"Hopkins 7",,"[""""]",,"room:""G255""",28.013872,true,,,,,
