"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"127558","Ilustración para un Cuento (Illustration for a Story), plate 11 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","4 1/16 × 6 5/8 in. (10.32 × 16.83 cm) (image)
5 5/8 × 7 5/16 in. (14.29 × 18.57 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .11","LLC in the print: POSADA","","","terrified young girl with curly dark hair, crouching on one knee in LRC while pushing away a black cloaked figure rushing toward her, with one hand on her head and one hand on her chin","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.11","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",6653,5047,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127559","El Sepelio (The Burial), plate 12 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","3 5/8 × 13/16 in. (9.21 × 2.06 cm) (image)
7 3/8 × 5 11/16 in. (18.73 × 14.45 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .12","","","","small funeral procession viewed from above, with four pallbearers carrying black coffin with white cross and four men walking behind","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.12","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127560","El Clown Mexicano (Mexican Clown), plate 13 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/8 × 3 7/16 in. (13.02 × 8.73 cm) (image)
7 5/16 × 5 5/16 in. (18.57 × 13.49 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .13","LLC in the print: POSADA.","","","man dressed as clown wearing tiny hat, large collar, tall buttoned plaid knickers, which stocking and slippers; clown stands in front of a partially drawn curtain with part of an elephant visible at left; text at top and bottom: ""LE CLOWN MEXICANO / CUADERNO / No 5. / PUBLICADO / por / A. VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.13","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127561","Los toreros (juguete) (Bullfighters), plate 14 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","6 7/8 × 2 5/16 in. (17.46 × 5.87 cm) (image)
7 3/8 × 5 9/16 in. (18.73 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .14","","","","six partial figures in a vertical placements; three vignettes of legs of figures at top; three vignettes of heads and torsos of figures below; caricatures","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.14","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127562","Los Lagartijos (The Dandies), plate 15 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/16 × 3 7/16 in. (13.18 × 8.73 cm) (image)
7 3/8 × 5 5/8 in. (18.73 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .15","LRC in the print: POSADA.","","","four men and one woman standing in a row; men wear top hats, vests, jackets and ties; woman wears a long dress, long black gloves, a hat and a feathered boa; columns and banner behind figures; text and top and bottom: ""24. COLECCION DE CANCIONES / MODERNAS / PARA / LOS LAGARTIJOS. / EDITOR / A. VANECAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.15","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127563","Por Fingir Espantos (Frightened by a Ghost), plate 16 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","4 7/8 × 2 15/16 in. (12.38 × 7.46 cm) (image)
7 1/4 × 5 9/16 in. (18.42 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .16","LRC in the print: POSADA","","","alarmed looking man seated on a bed, leaning over, with his PR hand in a chamber pot; small smiling figure pulling down on the corner of the bedclothes beneath man; text at top and bottom: ""POUR FINJIR ESPANTOS / DIALOGO COMICO / EN UN ACTO. / EDITOR / PROPIETARIO / A. VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.16","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127564","De Torreón a Lerdo (From Torreon to Lerdo), plate 17 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 5/16 × 3 1/2 in. (13.49 × 8.89 cm) (image)
7 5/16 × 5 3/8 in. (18.57 × 13.65 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .17","LLC in the print: POSADA","","","caricature of a standing bearded man wearing a large sombrero, jacket and vest, and tight trousers; train engine at right; train stations with people at left; text at top and bottom: ""DE TORREON A LERDO / NUEVA / COLECOION / DE CANCIONES / MODERNAS / PARA 190 [illegible--not printed] / PUBLICADA POR / A. VANEGAS ARROYO. / MEXICO. / No. 16""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.17","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127565","Retrato (Portrait), plate 18 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","3 1/16 × 2 3/8 in. (7.78 × 6.03 cm) (image)
7 5/16 × 5 7/16 in. (18.57 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .18","","","","portrait of a man with a short beard and dark wavy hair, with head turned to PL, wearing a white shirt and black jacket","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.18","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127566","El Jugador (Gambler), plate 19 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","3 1/4 × 2 in. (8.26 × 5.08 cm) (image)
7 3/16 × 5 7/16 in. (18.26 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .19","","","","caricature of a man with wild hair and elongated nose, sticking out his tongue, with arms out and pockets inside out, with playing cards falling around him","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.19","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127567","Carnicero (Butcher), plate 20 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","1 3/16 × 1 1/2 in. (3.02 × 3.81 cm) (image)
7 5/8 × 5 5/8 in. (19.37 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .20","","","","silhouette of a very thin man wearing a hat, holding a pan scale over a table with the head of a bull on it","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.20","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5127,6707,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127568","San Jorge (St. George), plate 21 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","2 11/16 × 2 15/16 in. (6.83 × 7.46 cm) (image)
7 5/8 × 5 7/16 in. (19.37 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .21","","","","man wearing a cap with a feather seated on a horse, with a spear in his PR hand, overtaking a dragon with seven heads in LLC","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.21","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127569","La Tipica (Dance Band), plate 22 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/8 × 3 5/8 in. (13.02 × 9.21 cm) (image)
7 5/8 × 5 9/16 in. (19.37 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .22","LRC in the print: POSADA","","","couple dancing in foreground; woman seen from back is wearing a gown with a long train; band seated behind couple wearing sombreros; text at top and bottom: ""LA TIPICA. / 21 / COLECCION DE CANCIONES PARA / 1894 / EDITOR / A VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.22","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127570","El Veterinario (The Veterinary), plate 23 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/16 × 3 5/8 in. (12.86 × 9.21 cm) (image)
7 3/16 × 5 9/16 in. (18.26 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .23","LRC in the print: POSADA.","","","three figures at right; man at center holds rope around the neck of a black horse lying down at left; anvil, tools and horse shoes in LLC; text at top and bottom: ""EL VETERINARIO / DELAS MEJORES / RECETAS / COLECCION / PARA CURAR / TODO ANIMAL / DOMESTICO / Precio 50 cs / PUBLICADO / POR / A VANEGAS ARROYO / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.23","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127571","El Automóvil (The Automobile), plate 24 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/4 × 3 7/16 in. (13.34 × 8.73 cm) (image)
7 5/16 × 5 9/16 in. (18.57 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .24","LLC in the print: POSADA.","","","couple seated in a small old car with white tires, seen from PR side, with decorative scrolls around edges of image; text at top and bottom: ""EL AUTOMOVIL / NUEVA COLECCION DE CANCIONES / PARA EL / PRESENTE / ANO. / RECOPILADAS / por / A. VANEGAS ARROYO. / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.24","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127572","Morir Soñando (To Die Dreaming), plate 25 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/8 × 3 7/16 in. (13.65 × 8.73 cm) (image)
7 5/16 × 5 7/16 in. (18.57 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .25","LLC in the print: POSADA.","","","head and torso of woman seen from PR, holding a flower in her PL hand at her chest, with a cherub in URC; small couple seen from back in LRC; text at top and bottom: ""36 MORIR SONANDO / 36 / COLECCION DE / CANCIONES / PARA 189 / PUBLICADA / POR / A. VANEGAS ARROYO / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.25","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
