"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57750","The Horseman","Color etching, aquatint, and color stencil"," Prints","11-7/16 x 13-7/16 in. (29.1 x 34.1 cm)","Print","North America","United States",,"c. 1985","Not on View","20th century","\""The Horseman\"", in graphite, LL; \""14/28\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Wild West"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.24","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57767","Angel","Color etching, aquatint, and color stencil"," Prints","5-1/4 x 3-3/4 in. (13.3 x 9.5 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Angel\"", in graphite, LR; \""12/19/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.30","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57751","Jazz Nite","Color etching, aquatint, and color stencil"," Prints","13-1/2 x 10-1/4 in. (34.3 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Jazz Nite\"", in graphite, LR; \""9/28/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LL","","","","","From From the ""Jazz"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.25","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57813","Lonesome Longhorn","Color etching, aquatint, and color stencil"," Prints","18 x 23-7/8 in. (45.7 x 60.6 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Lonesome Longhorn\"", in graphite, LL; \""11/18\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.50","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57810","Fox in the Henhouse","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 17-1/4 in. (60.6 x 43.8 cm)","Print","North America","United States",,"c. 1985","Not on View","20th century","\""Fox in the Henhouse\"", in graphite, LL; \""2/14\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" Series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.47","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57815","Dancing Chickens","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 10-1/4 in. (37.5 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dancing Chickens\"", in graphite, LL; \""23/25/\'98\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.52","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57766","Wally","Color etching, aquatint, and color stencil"," Prints","5-7/16 x 5-1/8 in. (13.8 x 13.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Wally\"", in graphite, LL; \""24/32/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.29","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57754","Bus II","Color etching, aquatint, and color stencil"," Prints","9-1/8 x 6-7/16 in. (23.2 x 16.4 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Bus II\"", in graphite, LL; \""11/25/98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.27","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57753","Piano Man (Cornbread Harris)","Color etching, aquatint, and color stencil"," Prints","8-3/4 x 6-5/8 in. (22.2 x 16.8 cm)","Print","North America","United States",,"1990","Not on View","20th century","\""Piano Man\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Jazz"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.26","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57781","Jazz Series","Color etching, aquatint, and color stencil"," Prints","17-7/8 x 23-5/8 in. (45.4 x 60.0 cm)","Print","North America","United States",,"1952","Not on View","20th century","\""Jazz Series\"", in graphite; \""15/21\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.44","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57774","Dog","Color etching, aquatint, and color stencil"," Prints","4 x 4-1/2 in. (10.2 x 11.4 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dog\"", in graphite, LL; \""9/20/\'98\"", in graphite, LL","\""M. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.37","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57782","Mexican Still Life","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 17-3/4 in. (60.6 x 45.1 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Mexican Still Life\"", in graphite; \""13/24\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.45","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57748","Clown and King","Color etching, aquatint, and color stencil"," Prints","14 x 11-1/16 in. (35.6 x 28.1 cm)","Print","North America","United States",,"1949","Not on View","20th century","Titled in pencil, LR: Clown and King","in pencil, LL: Malcolm H. Myers","Numbered in pencil, LC: 5/24
WM: BFK Rives","","","","From From the ""Clown"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.23","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57771","Don Quixote at Night","Color etching, aquatint, and color stencil"," Prints","17-3/4 x 24 in. (45.1 x 61.0 cm)","Print","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.34","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57819","Heartbreak Hotel","Color etching, aquatint, and color stencil"," Prints","11-3/4 x 10 in. (29.8 x 25.4 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Heartbreak Hotel\"", in graphite, LL; \""2/23/\'99\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.56","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57814","Three Catfish","Color etching, aquatint, and color stencil"," Prints","23-3/4 x 17-3/4 in. (60.3 x 45.1 cm)","Print","North America","United States",,"c. 1998","Not on View","20th century","\""Three Catfish\"", in graphite, LL; \""8/19\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.51","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"62988","Self-Portrait","Color etching, aquatint, and color stencil"," Prints","17 7/16 x 11 7/8 in. (44.29 x 30.16 cm) (plate)
22 3/8 x 14 3/4 in. (56.83 x 37.47 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date, Inscription and Edition

At bottom edge, in pencil: [Self-Portrait\"" 4/18/\'99 Malcolm H. Myers];
LRC, in pencil: [JB]



","At bottom edge in pencil","","","Head and shoulders of white-haired man with pink face, wearing a green shirt and smoking a pipe; purple and white ground","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.6","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57811","Man and World","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 23-7/8 in. (37.5 x 60.6 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Man and World\"", in graphite, LL; \""10/20\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.48","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57756","Mailman","Color etching, aquatint, and color stencil"," Prints","5-5/8 x 5-1/2 in. (14.3 x 14.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Mailman\"", in graphite, LL; \""7/29/\'98\"", in graphite, LL; \""27/29\"", in graphite, LL","\""M. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.28","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57812","Frankie and Johnny","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 18-1/4 in. (60.6 x 46.4 cm)","Print","North America","United States",,"c. 1995","Not on View","20th century","\""Frankie and Johnny\"", in graphite; \""1/10\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","Malcolm Myers's exuberant color intaglio print is a tongue-in-cheek commemoration of ""Frankie and Johnny,"" whose tale of love and betrayal and deadly consequences was made popular by a traditional American popular song of the same title. Inspired by one or more actual murders, the song was first published in 1904. It tells the story of a young woman, Frankie, who finds that her lover Johnny was shamelessly cavorting with another woman, Nellie Bly. For ""doing her wrong,"" Frankie shoots Johnny dead. Though Frankie is arrested and jailed for her crime, there is no apparent moral to the story.","","The artist; Dr. James J. Duffey and Maureen O. Sullivan Duffey, St. Paul; given to MIA, 2001.","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.49","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57769","Possum in the Library","Color etching, aquatint, and color stencil"," Prints","6 x 7-5/16 in. (15.2 x 18.6 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""possum in the Library\"", in graphite, LL; \""7/35/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.32","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57809","Buffalo","Color etching, aquatint, and color stencil"," Prints","24 x 17-1/2 in. (61.0 x 44.5 cm)","Print","North America","United States",,"c. 1965","Not on View","20th century","\""Buffalo\"", in graphite, LL; \""5/16\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.46","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57821","Wise Guys","Color etching, aquatint, and color stencil"," Prints","12 x 9-1/16 in. (30.5 x 23.0 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Wise Guys\"", in graphite, LL; \""27/29/\'99\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.58","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
