"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19197","Two Women in the Train Station","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1875","Not on View","19th century","Signature; Date; Number
see Signed
in ink, verso: [1875; 2eme No. de Novembre, No. 46]","in red and black ink LL: [Jules David]","","","No. 1274","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.244","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jules David""",6.162946
"19194","Two Women on a Terrace","Graphite and watercolor heightened with gouache on board"," Drawings","11 1/8 x 8 15/16 in. (28.26 x 22.7 cm) (image)","Watercolor","Europe","France",,"1858","Not on View","19th century","Signature; Date; Inscription; Number; Mark; Chop
see Signed
in red ink, LL recto: [Le 13 avril 1858 (underlined)]
in ink, center verso: [No 259, 13 Avril 1858] 
various numbers, in pencil, UR verso","in red ink LR: [Jules David]","chop mark, UL: [Bristol paper]
[PTxx (underlined)] and undecipherable notes, in pencil, LR recto
","","No. 529","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.241","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","artist:""Jules David""",6.162946
"19207","Untitled (Two Women Near the Sea)","Graphite, ink and watercolor heightened with gouache on board"," Drawings","14 x 10 5/8 in. (35.56 x 26.99 cm) (image)","Watercolor","Europe","France",,"1882","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in red ink, LL recto: [20 Juin 1882]
in red ink, LR recto: [No 18] 
in black ink, verso: [No 1926, 20 Juin 1882]","in red ink LL: [Jules David]","in pencil, recto: [No 1926, Atx]
in pencil, LL verso: [Axxx 17 (underlined)]","","Plate 1926","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.253","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","artist:""Jules David""",6.162946
"19086","Untitled (Two Standing Women at a Beach, One Holding a Child)","Graphite and watercolor heightened with gouache"," Drawings","14 3/4 x 10 5/8 in. (37.47 x 26.99 cm) (image)","Watercolor","Europe","France",,"1887","Not on View","19th century","Signature; Date; Number; Inscription; Marks
see Signed
in pencil, recto: [1889, for Plate 2379, LXX]
in black ink, verso: [No 2379, 28 mai 1887]
in red ink, LR recto: [No 68]
in red ink, LL recto: [Le 28 Mai]","in red ink LL: [Jules David]","in pencil, LL verso: [AEN (underlined)]","","Plate 2379","","From La Revue de la Mode, (Paris, 1872-1881)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.278","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jules David""",6.162946
"19182","Two Women in a Garden","Watercolor and gouache over graphite"," Drawings","13 15/16 x 10 5/8 in. (35.4 x 26.99 cm) (image)","Watercolor","Europe","France",,"1885","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in red ink, LL recto: [Le 24 Juin 1885]
in pencil, recto: [For Plate 2222; June 1885, Ast]","in red ink LL: [Jules David]","in ink, verso: [No 2222; 24 Juin 1885.] 
other notes in pencil, verso","","Plate 2222","","From Le Moniteur de la Mode, (Paris, 1843/44-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.265","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jules David""",6.162946
"19181","Two Women with Music","Ink and watercolor over graphite"," Drawings","14 x 10 3/4 in. (35.56 x 27.31 cm) (image)","Watercolor","Europe","France",,"1884","Not on View","19th century","Signature; Date; Number
see Signed
in ink, verso: [1884] [No. 45] and [pl. 2149]","in red ink LL: [Jules David]","","","Plate 2149","","From Le Moniteur de la Mode, (1844-1891), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.257","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126
Holland, p. 97, 98, etc.",,"[""19181"",""77982""]","artist:""Jules David""",6.162946
"79467","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,374","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79609","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,516","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79570","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,477","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79494","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,401","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79579","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,486","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79437","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1850","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,346","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79623","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,530","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79522","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,429","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79391","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1847","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,303","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79463","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,371","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79610","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,517","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79566","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,473","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79614","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,521","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79474","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,381","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79500","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1853","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,407","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79482","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,389","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79605","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,512","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79481","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,388","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79557","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,464","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79581","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1856-1860","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,488","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79598","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,505","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79364","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1845","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,278","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79333","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1843-1884","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,258","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""19195"",""79333""]","artist:""Jules David""",6.162946
"79615","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,522","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79636","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,543","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79568","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,475","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79562","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1855","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,469","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79403","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1848","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,314","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79383","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1846","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,295","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79603","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1862-1863","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,510","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79545","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1854","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,452","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79613","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1875-1889","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,520","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
"79491","Plate from Le Moniteur de La Mode","Hand-colored lithograph"," Prints",,,"Europe","France",,"1852","Not on View","19th century","

","","","","","","From Le Moniteur de La Mode, (Paris, 1843-19--)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,398","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2126
Holland, Hand-Coloured Fashion Plates, 97-98",,"[""""]","artist:""Jules David""",6.162946
