"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","searchTerm","searchScore"
"126957","Print","Etching"," Prints","5 1/4 × 7 1/16 in. (13.34 × 17.94 cm) (image)
9 3/4 × 11 11/16 in. (24.77 × 29.69 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Title, Date, and Inscription

upper right corner in black: 102 | below image in black: David Teniers pinx  Du Cabinet de Mr. Poullain  Gr. par Piquenot 1780 | on sheet in pencil: 2-459","See Inscription
","","","village scene; festival with villagers eating and drinking outside a tavern; drunken man leaning against sign post center; barrels and plates lower left; farm workers in field left distance","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 102","Gift of John Crosby","P.47.844","Painter: After David Teniers, the Younger; Etcher: Michel Picquenot","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 23",,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"126956","Print","Etching"," Prints","4 × 5 3/8 in. (10.16 × 13.65 cm) (image)
9 3/4 × 11 1/2 in. (24.77 × 29.21 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Title, Date, and Inscription

upper right corner in black: 101 | below image in black: Theniers Pinx   Du Cabinet de Mr. Poullain  Couché aqua forti 1780","See Inscription
","","","landscape with three peasants at lower left, conversing; one seated beside road; castle right background","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 101","Gift of John Crosby","P.47.843","Painter: After David Teniers, the Younger; Etcher: Jacques Couché","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 23",,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"49466","A Barber- Surgeon's Shop","Etching"," Prints","6 1/16 x 8 1/16 in. (15.4 x 20.48 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,964","Artist: William Unger; Artist: After David Teniers, the Younger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"49463","Frontispiece: The Three Peasants in front of a Farmhouse","Etching"," Prints","3 13/16 x 5 1/8 in. (9.68 x 13.02 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,942","Artist: William Unger; Artist: After David Teniers, the Younger","Artist","German","German, 1837–1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"57046","David Teniers, the Younger","Etching and engraving"," Prints","6 1/2 x 4 7/16 in. (16.51 x 11.27 cm) (sheet)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.2","Artist: Peter de Jode, the Younger; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeB.136; Holl.163; Colnaghi,124",,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"118568","Curé du Cabinet de Mr le Brun","Engraving"," Prints","5 5/8 × 7 3/16 in. (14.29 × 18.26 cm) (image)
7 1/8 × 8 3/8 in. (18.1 × 21.27 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate below image in black: [D. Teniers pinx   La Bas Sculp/ Curé du Cabinet de Mr le Brun/ à Paris chez l\'Auteur rue du Gros Chenet No.47  et chez Poignant rue st Hotel Serpente]; on sheet in pencil below image: [1-87]","See Inscription","","","chemist seated holding book in right hand a looking at flask in left hand; man standing beside him; woman at door; apprentices at right","","From ","Gift of John Crosby","P.47.51","Engraver: Jacque-Phillippe Le Bas; Painter: After David Teniers, the Younger; Publisher: Etienne Léon Poignant","Artist","French","French, 1707 - 1783","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",5.8099055
"126961","La Fumeuse","Etching and Engraving"," Prints","6 1/16 × 8 3/16 in. (15.4 × 20.8 cm) (image)
9 5/16 × 11 3/4 in. (23.65 × 29.85 cm) (sheet)","Print","Europe",,,"1786-1808","Not on View","18th century","Signature, Title, and Inscription

below image in black: Peint par David Teniers  Dessiné par Beaudoin  gravé par Patas / LA FUMEUSE / De la Galerie de S.A.S. Monseigneur le Duc d\'Orleans /  A.P.D.R. / ECOLE FLAMANDE | on sheet in pencil: 2-459 ( sheet trimmed and remaining original inscription lost)","See Inscription
","","","interior of an inn; man and woman seated at table right foreground; woman smoking a pipe; fire left background with other peasants; broom left foreground leaning against a bench","","From ","Gift of John Crosby","P.47.848","Painter: After David Teniers, the Younger; Designer: L. Beaudouin; Engraver: Jean Baptiste Pattas","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",5.8099055
"126902","Portrait of David Teniers, the Younger","Lithograph"," Prints","9 11/16 × 8 9/16 in. (24.61 × 21.75 cm) (image)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in image in black: Mauzaisse / DAVID TENIERS LE JEUNE. / d\' apres son portrait peint par liu-meme / Lith de Villain  on souscrit rue Cassette, No.16  | on sheet in pencil: 2-459","See Inscription
","","","bust length portrait; turned left and looking down; wearing a hat over a leather cap; cloak with fur collar; chain around neck with a medal; after a self-portrait","","From ","Gift of John Crosby","P.47.842","Painter: After David Teniers, the Younger; Engraver: Jean Baptiste Mauzaisse; Lithographer: Villain","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",5.8099055
"126973","Dutch Boors","Engraving"," Prints","5 11/16 × 7 in. (14.45 × 17.78 cm) (image)
9 7/16 × 11 15/16 in. (23.97 × 30.32 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","Signature, Title, Date, and Inscription

in image in black: DT    TL | Below image in gray: Painted by Teniers   Engraved on Steel by Thomas Lupton / Dutch Boors / from a Picture in the Possession of Richard Westall, Esq\'r R.A. / Gems of Art, Plate 24 Published March 1, 1825 by W.B.Cooke, 9 Soho Square, London | in pencil on sheet: 2-459","See Inscription
","","","Two men standing on a road; one man pointing to a third seated on the ground next to a rock, sleeping; a couple seated at right ; man with arm around shoulders of woman; to dwellings at right; trees in distance","","From Gems of Art, plate 24","Gift of John Crosby","P.47.850","Painter: After David Teniers, the Younger; Engraver: Thomas Goff Lupton; Publisher: W. B. Cooke","Artist","English","English, 1791–1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",5.8099055
"126962","La Conversation","Etching and Engraving"," Prints","11 5/8 × 17 1/4 in. (29.53 × 43.82 cm) (image)
13 × 18 3/8 in. (33.02 × 46.67 cm) (sheet)","Print","Europe","France",,"1742","Not on View","18th century","Signature, Title, Date, and Inscription

in image lower right: AL Sculpt 1742 | below image in black: D. Teniers pinxit  A.Laurent Sculp / LA CONVERSATION / Grave d\'apres le Tableau Original de D. Teniers, de 3 pieds 5 ponces de hauteur, sur 5 pieds 1 ponces de Largeur / Se vend a Paris chez Remy Peintre tenant Magazin de Tableaux, rue de Tournon vis a vis l\'Hotel des Ambassadeurs Extraordinaires, qui en a le Tableau Original / et chez Major rue St. Jacques vis a vis los Charniers de S. Benoist | on sheet in pencil: 2-459","See Inscription
","","","at the edge of a village, three men in conversation each leaning on his walking stick; woman entering cottage at right; grinding wheel lower right; church in background","","From ","Gift of John Crosby","P.47.849","Painter: After David Teniers, the Younger; Engraver: Andrew Lawrence; Publisher: Pierre Rémy","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",5.8099055
"127070","Madonna with Christ Child","Etching and engraving"," Prints","6 1/16 × 8 13/16 in. (15.4 × 22.38 cm) (image)
7 1/8 × 9 5/8 in. (18.1 × 24.45 cm) (sheet)
9 7/8 × 11 7/8 in. (25.08 × 30.16 cm) (mount)","Print","Europe",,,"c.1660","Not on View","17th century","Signature, and Inscription

in image in black: I. Titian p.   4 Alta 5 Lata  P. Lisebetus S | on sheet in pencil: 2-480","See Inscription
","","","Madonna and child; child standing on a table with Virgin holding him; virgin half length wearing cloak; drapery on left; landscape on right","","From Theatrum Pictorum","Gift of John Crosby","P.47.873","Artist: After Titian (Tiziano Vecelli); Engraver: Peeter van Lisebetten; Draftsman: David Teniers, the Younger","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 7",,"[""""]",,"artist:""David Teniers, the Younger""",5.8099055
