"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78147","Fashion plate from Journal de la Mode et du Goût, Troisième Cahier, 15 Mars 1790","Hand-colored engraving"," Prints","8 1/4 × 10 9/16 in. (20.96 × 26.83 cm) (sheet)","Print","Europe","France",,"March 15, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,461); man at left (labeled No. 5) with a sword in a blue military uniform with a white vest and gold helmet with a red and a green plume; woman at right (labeled No. 6) in a patterned white and purple gown with a pink overgown, a bouquet of flowers at the décolletage, and a pink and white hat with a purple ribbon and six purple and pink plumes","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,459-P.15,460","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7921,6274,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"132689","Fashion plate from Journal de la Mode et du Goût, Quatorzième Cahier, 5 Juillet 1790","Hand-colored engraving"," Prints","8 1/4 × 10 1/2 in. (20.96 × 26.67 cm) (sheet)","Print","Europe","France",,"July 5, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,503); man at left in light green coat holding a walking stick and a tall black hat with a red, white, and blue bow; woman at right holds a fan and is dressed in a white and pink gown with a hat with a large white plume and a bouquet of flowers at the front","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,501-P.15,502","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8725,7146,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135519","Journal de la Mode et du Goût, Vingt-septième Cahier, 15 Novembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and two folded black and white engravings of music sheets with the score on the recto and verso of each sheet","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,549-P.15,553","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8104,6655,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135672","Journal de la Mode et du Goût, Seconde Année, Vingt-troisième Cahier, 5 Octobre 1791","Hand-colored engraving; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable dress","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,648-P.15,649","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7927,6937,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135443","Fashion plate from Journal de la Mode et du Goût, Dix-neuvième Cahier, 25 Août 1790","Hand-colored engraving"," Prints","8 1/4 × 10 3/4 in. (20.96 × 27.31 cm) (sheet)","Print","Europe","France",,"August 25, 1790","Not on View","18th century","","","","These women address one another from opposite sides of a partisan divide. The woman on the right is dressed for revolution with a utilitarian hat, prominent cockade, and natural, unpowdered hair. Her tricolor riding habit closely parallels men’s contemporary military dress. The magazine even refers to her ensemble as a “uniform,” acknowledging women’s active involvement in the revolutionary movement. She points accusingly to a woman who clings to the past with her powdered coiffure and formal silk gown. But both exploit color symbolism: from head to toe the revolutionary commits to the national colors, while the other chooses yellow and purple: both counterrevolutionary symbols. Purple traditionally represented royalty, while yellow and black were the national colors of Austria, Queen Marie Antoinette’s homeland. The traditionalist’s feathered headdress— reminiscent of a crown—leaves no doubt about her political orientation.","Folded sheet from fashion periodical with music sheet (P.15,523-P.15,524); woman at left in yellow and white striped gown with a hat of yellow and blue plumes; woman at right in dark blue gown with red accents and a blue hat with two blue plumes","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,521-P.15,522","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8156,6795,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135425","Journal de la Mode et du Goût, Quatrième Cahier, 25 Mars 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 25, 1790","Not on View","18th century","","","","Before the Church was legally dismantled, the press— including fashion magazines―undermined its reputation. One issue attacks a priest for his unholy loves of fashion and women while his privileged occupation lets him skirt new military requirements.

From February 1790, religious occupations and vestments were increasingly outlawed. The text identifies the woman on the left as a former nun. She returns to society without her habit, wearing instead a white linen gown like a “priestess of Vesta,” ancient Roman goddess of the hearth. Her unusual “coiffure à la Passion” hairstyle reveals her emotional state: five curls that form a half crown in back (according to the text) refer to Jesus’s sorrowful final moments when he endured five wounds, one sustained as enemies mockingly imposed a crown of thorns on his head. Does the patriotic woman beside the former nun similarly mock her'","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,463-P.15,466","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8137,6821,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"132688","Musical score ('Romance de Pauvre Jacques' by Jeanne-Renée de Bombelles) from Journal de la Mode et du Goût, Quatorzième Cahier, 5 Juillet 1790","Engraved musical score"," Prints","8 1/4 × 10 11/16 in. (20.96 × 27.15 cm) (sheet)","Print","Europe","France",,"July 5, 1790","Not on View","18th century","","","","","Folded black and white music sheet with the score on the recto and verso; from fashion periodical (P.15,503) that includes a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,501-P.15,502)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,504","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",9263,7331,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"132679","Musical score ('Air De Demophon' by Johann Christoph Vogel) from Journal de la Mode et du Goût, Troisième Cahier, 15 Mars 1790","Engraved musical score"," Prints","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)","Print","Europe","France",,"March 15, 1790","Not on View","18th century","","","","","Folded black and white music sheet with the score on the recto and verso; from fashion periodical (P.15,461) that includes a folded hand-colored engraving of a man and a woman in fashionable period dress (P.15,459-P.15,460)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,462","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8040,6375,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135428","Journal de la Mode et du Goût, Huitième Cahier, 5 Mai 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 5, 1790","Not on View","18th century","","","","In this hand-colored engraving from the Journal de la Mode, a mayor holds the Civil Constitution of the Clergy, then under review with the National Assembly (ratified July 1790), and wears newly redesigned official dress. According to the description, civil officials could wear any (modest) suit, but a tricolor cockade and sash were required. Gold fringe was required for mayors, while other officials wore white or purple. These accessories replaced old fashioned medals—“empty honors” bestowed by the king and subsequently invalidated during the Revolution―signifying rank. The Civil Constitution further subordinated the Catholic Church to the state, invalidated ecclesiastical vestments, and required a pledge of allegiance to the nation, not the Pope. Many priests refused and public opinion regarding the Revolution soured among devout citizens.

The mayor reaches out to a woman who turns away. Long associated with royalty and mourning, the purple color of her gown could signify support for the Crown, sadness for the death of the Church, or both.","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,477-P.15,480","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8036,6878,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135438","Journal de la Mode et du Goût, Dix-septième Cahier, 5 Août 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 5, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Air della Villanella Rapita' by Francesco Bianchi/Giovanni Bertati) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,514-P.15,517","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8614,7345,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135432","Journal de la Mode et du Goût, Douzième Cahier, 15 Juin 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"June 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Air du Couvent' by Pierre Laujjon/François Devienne) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,493-P.15,496","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8827,7362,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135444","Journal de la Mode et du Goût, Dix-neuvième Cahier, 25 Août 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"August 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers (P.15,523) bound with folded music sheet (P.15,524) with score on the recto and verso; includes a hand-colored engraving with two women in fashionable dress of the period (P.15,521-P.15,522)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,523-P.15,524","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8136,6878,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135426","Journal de la Mode et du Goût, Cinquième Cahier, 5 Avril 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 5, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,467-P.15,470","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7818,6887,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135427","Journal de la Mode et du Goût, Sixième Cahier, 15 Avril 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,471-P.15,474","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7856,6800,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135429","Journal de la Mode et du Goût, Neuvième Cahier, 15 Mai 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,481-P.15,484","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7800,6888,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135474","Journal de la Mode et du Goût, Vingt-quatrième Cahier, 15 Octobre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Air De L'Isle Enchantée' by Antonio Bartolomeo Bruni/Jean-Francois Sedaine De Sarcy) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,539-P.15,541","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8606,7505,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135562","Journal de la Mode et du Goût, Trente-deuxième Cahier, 5 Janvier 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"January 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Méloncolio est au fond' by a Demoiselle) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,571-P.15,574","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8600,7251,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"135728","Journal de la Mode et du Goût, Seconde Année, Trente-deuxième Cahier, 5 Janvier 1792","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 5/16 × 10 in. (21.11 × 25.4 cm) (sheet)
8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"January 5, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score ('Air du bonnes gens' by Pierre Gaveaux/Cousin Jacques (Louis Abel Beffroy de Reigny)) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,671-P.15,673","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8414,7323,0,"1",0,"Colas 1557",,"[""""]","tossin",0.3188426
"76983","Plate III from Cabinet des Modes, Cinquième Cahier, 15 Janvier 1786","Hand-colored engraving"," Prints","8 1/4 × 5 1/8 in. (20.96 × 13.02 cm) (sheet)","Print","Europe","France",,"January 15, 1786","Not on View","18th century","

","","","","Parts of an elaborately carved and decorated canopy bed upolstered in green with a pink dome-like structure with white plumes at the top","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,134","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",3883,6019,0,"1",0,"
 
",,"[""""]","tossin",0.3188426
