"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"127121","Design for a Soup Plate","Watercolor and pen and ink"," Drawings; Paintings; Works on Paper","18 7/8 × 12 11/16 in. (47.94 × 32.23 cm)","Drawing","Europe","France",,"c. 1889","Not on View","19th century","Upper left: 13 | Upper center: No 1 | Lower left: Couleurs employee / fleurs [illegible] jaune pale / repiquées DO No 5 / Etamines AE pur / grandes feuilles gris G No 4 rep assi N_ No 6 / repiqué emplein [?] mince de 234 très lavé / petites feuilles et tiges E No 8 | Lower center: fait | Lower right: ass. à potage
","Lower right in black ink: J. Habert-Dys.","","In 1889, a huge dinner service caught the attention of critics attending the exhibition of ceramics at the Paris World’s Fair. It comprised more than 300 pieces of porcelain, many of novel form and each with a unique pattern of floral decoration set amid vibrant abstract swooshes. This watercolor is a design for the decoration of one of the many plates. It is the work of Jules-Auguste Habert-Dys, designer of the entire service. The flowers sprouted in Habert-Dys’s imagination and are unknown in nature. At the lower left are detailed notes on the colors, and the bold inscription “fait” (done) recorded the completion of the finished porcelain plate.

Though largely forgotten today, Habert-Dys deserves recognition as a pioneer of the free-flowing style that became known as Art Nouveau, which became popular in the 1890s. His 1889 service appears to have been a commercial failure, which a contemporary blamed on its high price and avant-garde design. Not until the following century would such abstraction gain popular appeal.","round design for a dinner plate; crossing sweeping white elements with tiny white flowers; yellow flowers with brown centers and tan and blue-green leaves at bottom center and top center; grey-green ground; white rim; ""No 1"" at top center; notes in black ink in LLC; received taped to a cardboard backing under glazing","[Galerie Elseneur, Paris, until 2013; sold to Weisbergs]; Yvonne and Gabriel Weisberg, Minneapolis (2013–17; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.6","Artist: Jules Auguste Habert-Dys","Artist","French","French, Fresnes, Loir-et-Cher 1850–Paris [?] 1930","","European Art","Public Domain","valid",5045,7255,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"138183","The Curtain (Le rideau)","Black chalk and black crayon with white highlights on tan paper"," Drawings","29 7/16 × 20 3/16 in. (74.8 × 51.3 cm)","Drawing","Europe","Belgium",,"1890","Not on View","19th century","","Bottom center in charcoal: A. de Witte 1890","","A young, long-haired woman stands at the edge of a stage in front of a large, sumptuous curtain. She wears a crown of thorns. She is the Madre Miserocordia, the Mother of Mercy, one of the many titles bestowed on Mary the mother of Jesus by her devotees in the Roman Catholic Church. Her simple attire—long skirt, sleeveless blouse, and sandals—emphasizes her humility. She looks out to an unseen audience, drawing back the curtain as she points to what lies behind. In the shadows we can make out six huddled figures. Two children are in front. Further back we find two women—one young, one middle-aged. Deep within we can make out two more figures, possibly an elderly couple. These are the downtrodden, the poor, the forgotten. The Mother of Mercy reminds us of our duty to remember them and to help them.

Adrien de Witte is one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. Apparently, both aims of the Darchis Foundation bore fruit in de Witte and his work. He made this drawing in 1890, the year of an international financial panic that snowballed from Barings Bank’s bad investments in South America. The hard lot of people like those behind the curtain got harder through no fault of their own.","standing figure with long hair, wearing a thorny crown, long skirt and sandals, pulling back a curtain with PR hand; group of figures in hiding behind the curtain, with two small children cuddling each other and weeping at bottom","[Galerie Maurice Tzwern, Brussels; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (until 2020; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2020.92.2","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",5823,8411,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"142811","Sheet of Studies of Pilgrims and Monks","Pen and ink on tracing paper"," Drawings","5 1/2 × 8 3/4 in. (14 × 22.2 cm)","Drawing","Europe","France",,"mid-19th century","Not on View","19th century","","","","Adrien Dauzats was a prolific travel illustrator who worked with authors and government officials to document their voyages. He was known for the accuracy of his images. Though most of his travel occured during the 1820s and 30s, he continued to use drawings made in those years for decades thereafter. 

These sketches of pilgrims and monks are based on observations made in Spain during the 1830s, probably while he was travelling with Baron Isidore Taylor (1789-1879), one of France's most active travel writers of the era. The pilgrims are dressed for protection from the elements--some have blankets thrown over their shoulders, and some have cloths tied over their heads. One man carries a staff. Some of the figures kneel, some gaze upwards at some sight, and others sit resting on stone benches, stairsteps, or the ground. Monks with tonsures (partially shaven heads) talk to one another and to the pilgrims.

Long after he stopped travelling, Dauzats continued to produce works that reflected his knowledge of foreign countries. His use of tracing paper for these sketches, suggests that this is a drawing derived from one or more earlier groups of studies. Since the paper is transluscent, he could easily flip the sketches to use their mirror images in developing new compositions.","small pen and ink studies of standing and seated figures on tracing paper","[Chantal Kiener, Paris, until 2018; given to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2018–21; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.131.2","Artist: Adrien Dauzats","Artist","French","French, Bordeaux 1804–Paris 1868","","European Art","Public Domain","valid",9199,5902,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"103201","The Meeting","Black, red, and white chalk on blue paper"," Drawings","13 7/8 × 18 3/8 in. (35.2 × 46.7 cm)","Drawing","Europe","France",,"1830s","Not on View","19th century","","Lower right in black chalk: Jeanron","","Philippe Auguste Jeanron was a forerunner of the French realist movement. By the 1830s, he had begun depicting the kind of rural interactions we see in The Meeting. Here two men engage in serious conversation. The man on the left wears a smock and a broad-brimmed hat typical of the Limousin region, in south-central France. Resting slightly against a long staff, he looks toward the other man with concern. This second figure stands erect, arms crossed, face impassive. One suspects that the man on the left has troubles, perhaps an inability to pay rent, and the man on the right cannot or will not help.","cat. 17; two standing men, one holding walking stick; large trees at R; blue paper; white mat; thin gold frame with ridges and red undertones","Sale, Le Blanc, Paris, December 14, 1990, no. 65. [Neal Fiertag, Paris, until before 1994; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (before 1994–2021; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.1","Artist: Philippe Auguste Jeanron","Artist","French","French, Boulogne-sur-Mer, Pas-de-Calais 1809–Comborn, Corrèze 1877","","European Art","Public Domain","valid",7042,5355,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"103278","Feast of the Company of Archers","Charcoal and brown chalk on cream paper"," Drawings","11 3/4 × 18 7/8 in. (29.8 × 47.9 cm)","Drawing","Europe","France",,"1872","Not on View","19th century","","Lower right: L. Lhermitte","","The local Company of Archers has assembled in the parish church to receive a blessing from the priest. Several of the men standing at the upper left are holding longbows. Companies or guilds of Archers were formed in the Middle Ages as a communal form of self protection. By 1872, such guilds had outlived their original purpose, but they remained as fraternal organizations steeped in tradition and communal pride. Léon Lhermitte made the drawing in the village of Beauvardes, about 60 miles from Paris and less than a two hour walk from his home town of Mont-Saint-Père. With the possible exception of the altar boys, everyone in the church seems warmly dressed. No wonder, because the date is probably January 20, the feast day of Saint Sebastian, whose martyrdom involved being shot through with arrows and who went on to serve as the patron saint of Archers' guilds. A sculpture of Saint Sebastion appears beneath the window at the upper left. Though the scene is quite convincing, we should be cautious of taking it too literally, for, at least in part, Lhermitte staged it, casting his father, Jaques Lhermitte, and his uncle (and future father-in-law) Goudard in the roles of the two cantors.","same record as L2004.287.7 cat. 35; church scene with men writing in book at L and many men standing in back; gold trim; beige paper; cream mat; gold frame with black undertones","Atelier of the artist; private collection, Pyla, France; private collection, Paris (1982); [Galerie Fischer-Kiener, Paris; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (until 2021; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.2","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",7436,4579,0,"1",0,"Le Pelley Fonteny 325.65",,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"103276","The Weaver (Le tisserand)","Charcoal highlighted with white chalk"," Drawings","15 1/4 × 11 1/8 in. (38.7 × 28.3 cm)","Drawing","Europe","France",,"1887","Not on View","19th century","","Lower left: L. Lhermitte","","Léon-Augustin Lhermitte made this drawing at a time when cottage industries such as weaving faced intense competition from mechanized factories. It was a serious social concern across northern Europe, one Lhermitte helped to humanize with his art. He ennobled these workers by portraying the space as orderly and the couple as absorbed in the day’s work, seeming to confer about the fiber that will be spun and woven into cloth. The product of their labors slowly accumulates on the big roller near the man’s feet. The pair are presented less as individuals than as generalized types, emblematic of all traditional artisans threatened by industrialization.","cat. 29; female figure with weaver in his workshop at center; grey mat; gold frame with black paint on ridge and in crevice","Sale, Hôtel Drouot, Paris, October 31, 1973, salle 7, M. Laurin. Sale, Hôtel Drouot, Paris, January 23, 1974, salle 10, M. Ader, no. 28. [Paul Prouté S. A., Paris, until 1974; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1974–2022; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2022.80.1","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",6914,9528,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"127025","Standing Male Nude","Charcoal on off-white paper"," Drawings","24 5/8 × 15 3/8 in. (62.55 × 39.05 cm)","Drawing","Europe","France",,"c. 1864","Not on View","19th century","Lower left: d\'apres nature","Lower right: Lhermitte","Watermark monogram: SM or MS; partial letter at corner edge, possibly M","The French Academy institutionalized the practice of life drawing in the 17th century, making the practice fundamental to every artist’s training. Any carefully drawn study of the nude body (typically male) was termed an “academy.” This accomplished example by the French 19th-century painter Lhermitte likely dates from the artist’s student days at the École Impériale de Dessin in Paris. Just shy of his 20th birthday, he had moved to Paris from a small village in northern France and enrolled in the school to study drawing.","standing bearded nude male figure holding onto a vertical pole with both hands; pole is in front of man's PL arm; slightly contrapposto pose; received matted","[Francis Teboul, La Poussière du Temps, Paris, until June 1996; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1996–2017; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.7","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",5764,8906,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"127030","Head of a Peasant Woman","Charcoal and chalk on off-white paper"," Drawings","16 3/16 × 13 5/16 in. (41.1 × 33.8 cm)","Drawing","Europe","France",,"1874","Not on View","19th century","","Lower right: Lhermitte 1874","","Léon-Augustin Lhermitte’s sympathetic and informed portrayals of country life proved popular with Parisian audiences. In this accomplished study, we see him treating his humble subject with the same dignity and intense scrutiny that other artists devoted to paying sitters. 

The woman’s careworn face reveals inner strength even as her averted eyes suggest world-weary preoccupations. Lhermitte has captured the loose fleshiness of her neck, the hair that refuses to be contained by her bonnet. He took full advantage of the rough texture of his paper, sometimes letting it keep the full load of pigment from the tip of his charcoal, sometimes smoothing over the texture by gently smearing his marks.","portrait of a middle-aged woman with her head tilted toward PR, wearing a white cap with untied ties","[Altman/Burke Fine Art, New York until 1990; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1990–2017; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.8","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",4982,6051,0,"1",1,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"138184","Recumbent Nude Woman (Femme nue allongée)","Charcoal"," Drawings","8 7/8 × 14 1/4 in. (22.5 × 36.2 cm) (sheet)","Drawing","Europe","France",,"not dated","Not on View","19th century","","Lower left: RC","","Rupert Carabin was a master carver who put his talents to use making elaborate Art Nouveau furniture, usually featuring elements carved as female nudes. To build up a repertoire of poses, Carabin made photographic studies of prostitutes. Lots of them. And often in seductive poses. Some 700 are preserved at the Musée d’Orsay in Paris. From these photographs, Carabin executed innumerable drawings he used in creating his functional sculptural pieces. Most have minimal shading to accentuate the forms. The figures are usually shown in isolation with little in the way of accessories or context. The present drawing has just enough shading to indicate that the woman is illuminated from our right and shows scant indication of drapery. Nonetheless, with great economy of line, Carabin has managed to impart a strong sense of presence—the fleshiness of her body, her position in space, and her seemingly animated personality.","line drawing of reclining nude figure","[Mathieu Néouze, Paris, until 2013; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2013–20; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2020.92.1","Artist: François Rupert Carabin","Artist","French","French, Saverne, Bas-Rhin 1862–Strasbourg 1932","","European Art","Public Domain","valid",8462,5415,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"136935","Uncle Philip","Charcoal"," Drawings","17 1/4 × 13 1/4 in. (43.82 × 33.66 cm) (image)
20 5/8 × 15 3/8 in. (52.39 × 39.05 cm) (sheet)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his uncle, Philip, a prizefighter.","outline of man's head in black; PL side of face is facing viewer, while PR is partially visible; no specific features sketched in (no eyeballs, hair, or inner ear details)","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.6","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",4738,6410,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"136932","Harry Weisberg","Charcoal"," Drawings","17 1/4 × 9 1/2 in. (43.82 × 24.13 cm) (image)
23 11/16 × 17 7/8 in. (60.17 × 45.4 cm) (sheet)
27 1/2 × 22 1/2 in. (69.85 × 57.15 cm) (overall)","Drawing","North America","United States",,"Late 1950s","Not on View","20th century","","","","Gabe Weisberg is a major figure in the study of 19th-century French art—a prolific author, editor, curator, and highly respected connoisseur. He and his wife Yvonne are also avid collectors of French and Belgian art, primarily Naturalist and Realist drawings. Gabe approaches all his endeavors with the eye of an artist. Indeed, as a young man he trained as an artist before focusing on the academic side of his studies. This is a portrait of his father, Harry, an accountant.","partial sketch of man's face in black; PR side of face is facing viewer, while PL is partially visible, but filled in","Gabriel Weisberg, Minneapolis; given to MIA, 2019.",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.154.3","Artist: Dr. Gabriel Weisberg","Artist",,"American, born New York 1942","%C2%A9 Gabriel Weisberg","Arts of the Americas","In Copyright","valid",5570,7279,1,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
