"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9909","Plate 74, Vol. I. Harpactes Kasumba.","Hand-colored lithograph"," Prints","19 x 13 in. (48.26 x 33.02 cm) (image)","Print","Europe","England",,"1850-1883","Not on View","19th century","","","","","","","From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,861","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",3012,4356,0,"1",0,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",11.250251
"75474","Plate 33, Vol. VII. Phasianus Reevesii, J. E. Gray","Hand-colored lithograph"," Prints","14 1/4 x 20 1/2 in. (36.2 x 52.07 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,879","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75460","Plate 18, Vol. VI. Hemicercus Cordatus, Jerdon.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,872b","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75496","Plate 30, Vol. VI. Ciconia Alba.","Hand-colored lithograph"," Prints","20 x 12 3/4 in. (50.8 x 32.39 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain"" plate 283, vol. III from ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,897","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371, 372;
Zimmer, I: 251, 261-262;
""Fine Bird Books,"" p. 77, 78",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75461","Plate 19, Vol. VI. Hemicercus Concretus.","Hand-colored lithograph"," Prints","18 x 10 1/4 in. (45.72 x 26.04 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,873","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75495","Plate 70, Vol. V.","Hand-colored lithograph"," Prints","12 1/2 x 17 in. (31.75 x 43.18 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain"" plate 417, vol. V from ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,896","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371, 372;
Zimmer, I: 251, 261-262;
""Fine Bird Books,"" p. 77, 78",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75469","Plate 22, Vol. VII. Crossoptilon Auritum.","Hand-colored lithograph"," Prints","21 x 14 1/2 in. (53.34 x 36.83 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,878","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75419","Plate 35, Supplement. Lophornis Adorabilis, Salv.","Hand-colored lithograph"," Prints","19 1/2 x 9 3/4 in. (49.53 x 24.77 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,859","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75497","Totanus Ochropus.","Hand-colored lithograph"," Prints","18 1/2 x 12 1/2 in. (46.99 x 31.75 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,898","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 372;
Zimmer, I: 261-262;
""Fine Bird Books,"" 78",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75490","Plate 71, Vol. III. Picus Leuconotus. Bechst.","Hand-colored lithograph"," Prints","18 x 11 1/2 in. (45.72 x 29.21 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,893","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 372;
Zimmer, I: 251;
Anker: 169
""Fine Bird Books,"" p. 78",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75439","Plate 64, Vol. I. Harpactes Hodgsoni: Gould.","Hand-colored lithograph"," Prints","19 1/2 x 12 in. (49.53 x 30.48 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,862","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75137","Certhia Familiaris. Linn.","Hand-colored lithograph"," Prints","18 x 10 1/2 in. (45.72 x 26.67 cm) (image)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds; pl. 64, vol. II","","From From ""The Birds of Great Britian"" plate 237, Vol. III from ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,888","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 371;
Zimmer, I: 251, 261-262;
""Fine Bird Books:"" 77, 78",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75453","Plate 30, Vol. IV. Regulus Himalayensis, Blyth.","Hand-colored lithograph"," Prints","18 1/4 x 10 1/2 in. (46.36 x 26.67 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,866","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75464","Plate 19, Vol. VII. Thaumalea Picta.","Hand-colored lithograph"," Prints","14 x 21 in. (35.56 x 53.34 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,875","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75327","Malurus Leuconotus: Gould. Plate 24, Supplement","Hand-colored lithograph"," Prints","16 1/2 x 10 in. (41.91 x 25.4 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,840","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75476","Plate 49, Vol. VII. Ceriornis Satyra.","Hand-colored lithograph"," Prints","13 3/4 x 20 1/2 in. (34.93 x 52.07 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,880","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75487","Plate 68, Vol. II. Reguloides Superciliosus.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,889","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 372;
Zimmer, I: 261-262;
""Fine Bird Books,"" p. 78",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75491","Plate 20, Vol. IV. Ardea Cinerea. Linn.","Hand-colored lithograph"," Prints","20 1/2 x 13 1/4 in. (52.07 x 33.66 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,894","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 372;
Zimmer, I: 261-262;
""Fine Bird Books,"" p. 78",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75328","Polytelis Alexandrae: Gould. Plate 62, Supplement","Hand-colored lithograph"," Prints","16 1/2 x 12 in. (41.91 x 30.48 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,841","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75489","Plate 49, Vol. III. Linota Cannabina.","Hand-colored lithograph"," Prints","17 1/2 x 11 in. (44.45 x 27.94 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,891","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 372;
Zimmer, I: 261-262;
""Fine Bird Books,"" p. 78",,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"48545","Colymbus Glacialis","Hand-colored lithograph"," Prints","15 x 22 in. (38.1 x 55.88 cm) (sheet)",,"Europe","England",,"c. 1870","Not on View","19th century","","","","","","","From ","Bequest of James D. Johnson","P.84.30.1","Artist: John Gould; Artist: Henry Constantine Richter; Workshop: Imp. Walter","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Henry Constantine Richter""",7.0202293
"75333","Plate 66, Vol. II. Topaza Pyra: Gould.","Hand-colored lithograph"," Prints","18 1/2 x 14 in. (46.99 x 35.56 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,842","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
"75456","Plate 49, Vol. V. Urocissa Magnirostris.","Hand-colored lithograph"," Prints","20 1/4 x 13 in. (51.44 x 33.02 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,869","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
"75454","Plate 47, Vol. V. Urocissa Occipitalis.","Hand-colored lithograph"," Prints","19 1/4 x 12 in. (48.9 x 30.48 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,867","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
"75394","Plate 179, Vol. III. Agleactis Cupreipennis.","Hand-colored lithograph"," Prints","18 1/2 x 12 1/2 in. (46.99 x 31.75 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,853","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
"75393","Plate 153, Vol. III. Thaumastura Cora.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,851","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
"75483","Plate 24, Vol. II. Parus Caeruleus.","Hand-colored lithograph"," Prints","17 1/2 x 9 in. (44.45 x 22.86 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Great Britain"" Plate 154, Vol. III from ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,887a","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter &amp; Cohn","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 372;
Zimmer, I: 261-262;
""Fine Bird Books,"" p. 78",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
"75407","Plate 254, Vol. IV. Bourcieria Inca: Gould.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,855","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
"75224","Herodias Plumiferus: Gould. Plate 57. Vol. VI","Hand-colored lithograph"," Prints","14 1/8 x 20 in. (35.88 x 50.8 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,833","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
"75458","Plate 51, Vol. V. Urocissa Cucullata: Gould.","Hand-colored lithograph"," Prints","18 1/2 x 12 in. (46.99 x 30.48 cm) (image)",,"Europe","England",,"1850-1883","Not on View","19th century","



","","
","","birds","","From From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,871","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
"75396","Plate 212, Vol. IV. Heliactin Cornuta.","Hand-colored lithograph"," Prints","18 1/2 x 10 1/2 in. (46.99 x 26.67 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,854","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel, London &amp; Walton","Artist","British","British, 1804 - 1881","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",5.6251254
