"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43302","Ruines de l'Eglise de Berthancourt-les-Dames, Picardie","Lithotint on chine appliqué"," Prints","13 1/4 x 29 1/2 in. (33.66 x 74.93 cm) (plate)
13 1/4 x 19 1/2 in. (33.66 x 49.53 cm) (sheet)
","Print","Europe","England",,"c. 1840","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From Voyages pittoresques et romantiques dan l'ancienne France","Gift of the Estate of Kemper Kirkpatrick","P.92.8.58","Maker: James Duffield Harding","Artist","British","British, 1798 - 1863","","European Art","Public Domain","valid",5616,3658,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43266","View of the Rialto Bridge, plate from ""The Buildings and Views of Venice"", 1703","Etching"," Prints","8 1/4 x 11 5/8 in. (20.96 x 29.53 cm) (plate)
8 5/8 x 12 1/8 in. (21.91 x 30.8 cm) (sheet)",,"Europe","Italy",,"1750-1753","Not on View","17th century","","","","","","","From The Buildings and Views of Venice, 1703","Gift of the Estate of Kemper Kirkpatrick","P.92.8.26","Artist: Luca Carlevarijs","Artist","Italian","Italian, 1663 - 1730","","European Art","Public Domain","valid",4344,3072,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43332","L'Academie des Sciences et des Beaux Arts","Etching and engraving"," Prints","9 3/4 x 15 5/16 in. (24.77 x 38.89 cm) (plate)
10 x 15 5/16 in. (25.4 x 38.89 cm) (sheet)",,"Europe","France",,"c. 1706","Not on View","18th century","","","","","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.80","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","European Art","Public Domain","valid",6019,4052,0,"1",0,"BN IFF 859 viii/viii",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43402","Bacchanale","Etching"," Prints","2 1/2 x 9 3/4 in. (6.35 x 24.77 cm) (plate)
2 7/8 x 10 in. (7.3 x 25.4 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From Plate 5 from a suite of twelve numbered etchings","Gift of the Estate of Kemper Kirkpatrick","P.92.8.17","Artist: Pierre Brebiette","Artist","French","French, 1598 - 1650","","European Art","Public Domain","valid",5219,1695,0,"1",0,"IFF 148",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43357","Design for an Altar with Canopy","Engraving"," Prints","13 1/4 x 8 15/16 in. (33.66 x 22.7 cm) (plate)
15 3/4 x 10 3/16 in. (40.01 x 25.88 cm) (sheet)",,"Europe","Italy",,"1693-1704","Not on View","17th-18th century","","","","","Plate 60","","From Perspectiva pictorum et architectorum","Gift of the Estate of Kemper Kirkpatrick","P.92.8.102","Artist: After Andreas Pozzo","Artist","Italian","Italian, 1642 - 1709","","European Art","Public Domain","valid",5194,7616,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43358","Design for an Altar with Canopy","Engraving"," Prints","13 1/4 x 8 5/8 in. (33.66 x 21.91 cm) (plate)
15 3/4 x 10 1/8 in. (40.01 x 25.72 cm) (sheet)",,"Europe","Italy",,"1693-1704","Not on View","17th-18th century","","","","","Plate 66","","From Perspectiva pictorum et architectorum","Gift of the Estate of Kemper Kirkpatrick","P.92.8.103","Artist: After Andreas Pozzo","Artist","Italian","Italian, 1642 - 1709","","European Art","Public Domain","valid",5112,7675,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43408","Les Bohémiens en marche: L'avant-garde","Etching"," Prints","4 3/4 x 9 5/16 in. (12.07 x 23.65 cm) (plate)
5 7/8 x 10 9/16 in. (14.92 x 26.83 cm) (sheet)",,"Europe","France",,"c. 1621","Not on View","17th century","","","","","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.22","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5526,3182,0,"1",0,"L.375 ii/ii",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43322","Ground Plan, Base, and Capital of a Corinthian Column","Engraving"," Prints","4 x 5 3/4 in. (10.16 x 14.61 cm) (image, sheet)","Print","Europe","Germany",,"1543","Not on View","16th century","Signature, Date, Inscription

inscribed in plate: VITRVVIVS / CAPITVLI CORINTHI ABACI SCAPIQZ COLVNAE CV PERPENDETIBVS LINEIS AC / EIVS SPIRAE PROIECTIOE SYMMETRIA / DER GRVNT ZVM CAPITEL VND FVSS ZV DER SCHVNEN SEVLEN DER CORINCHER","monogram and date, lower center: [1543 / HSB]","","Corinthian columns gave Renaissance architecture an immediate association of wealth and luxury, attributes of the ancient Greek city of Corinth. Despite the ""blueprint"" look of this print, Sebald Beham's rendition is largely whimsical.","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.4","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4884,3345,0,"1",0,"Pauli, Hollstein 261; Bartsch 252-II; Pass.261 iii",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43311","Vases","Etching"," Prints","3 1/4 x 7 15/16 in. (8.26 x 20.16 cm) (plate)
3 3/8 x 8 in. (8.57 x 20.32 cm) (sheet)","Vases","Europe","Italy",,"17th century","Not on View","17th century","","","","","Plate 3","","From Raccolta di vasi diversi (Collection of Various Vases)","Gift of the Estate of Kemper Kirkpatrick","P.92.8.5","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3899,1762,0,"1",0,"DeV. 1047",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43347","L'Hostel de Ville de Paris, Basti en la Place de Greve","Etching"," Prints","5 7/8 x 8 1/4 in. (14.92 x 20.96 cm) (image, sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.67","Artist: Jean Boisseau","Artist","French","French, c.1600 - 1650","","European Art","Public Domain","valid",4273,3065,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43411","Bacchanale","Etching"," Prints","2 11/16 x 9 15/16 in. (6.83 x 25.24 cm) (plate)
2 7/8 x 10 1/16 in. (7.3 x 25.56 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From Plate 9 from a suite of twelve numbered etchings","Gift of the Estate of Kemper Kirkpatrick","P.92.8.18","","Artist",,,"","European Art","Public Domain","valid",5239,1614,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43401","Portrait of Pietro Aretino","Engraving and etching"," Prints","4 3/4 x 2 7/8 in. (12.07 x 7.3 cm) (plate)
6 x 4 in. (15.24 x 10.16 cm) (sheet)",,"Europe","Italy",,"c. 1541-1560","Not on View","16th century","","","","Italian author Pietro Aretino (1492-1556) ingratiated himself with Renaissance princes by having his portrait painted and delivered to their doorstep. According to the English art critic Roger E. Fry, he was ""a professional flatterer, bully, and tout."" Enea Vico gave the imposing Aretino the aspect of a Roman emperor and framed him within a medallion. In this context the grotesque elements lodged in the margin--masks, animal heads, ripe fruits and vegetables--may function like the marginalia of illuminated manuscripts; that is, as expressions of covert appetites and desires.","","(R.E. Lewis, San Francisco). Sale, Stanford Treasure Market, Cantor Arts Center, Stanford University, California, March 28-30, 2014, to Bergquist; (Joel Bergquist, Stanford, California, 2014)",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.121","Maker: Enea Vico","Artist","Italian","Italian, 1523 - 1567","","European Art","Public Domain","valid",3044,4538,0,"1",0,"B.238",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43265","View of the Remains of the Bath of Diocletian and Maximian...","Etching"," Prints","4 3/8 x 10 3/4 in. (11.11 x 27.31 cm) (plate)
6 5/8 x 13 1/4 in. (16.83 x 33.66 cm) (sheet)",,"Europe","Italy",,"1756","Not on View","18th century","","","","","Plate 28, fig. II","","From Le Antichità Romane (Roman Antiquities)","Gift of the Estate of Kemper Kirkpatrick","P.92.8.99","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",4379,2316,0,"1",0,"W-E 333",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43312","Epée de Charlemagne","Etching"," Prints","15 5/16 x 11 3/8 in. (38.89 x 28.89 cm) (plate)
18 15/16 x 12 1/4 in. (48.1 x 31.12 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","","","From Plate 3 from ""Les Gemmes et Joyaux de la Couronne,"" 1868","Gift of the Estate of Kemper Kirkpatrick","P.92.8.63","Maker: Jules Ferdinand Jacquemart","Artist","French","French, 1837 - 1880","","European Art","Public Domain","valid",3212,4826,0,"1",0,"Beraldi 127;
Gonse 127",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"7845","Gallery Seating at the Theater","Color lithograph"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Print","Europe","France",,"1900","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.123","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roger-Marx 48 iii/iii",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"65387","Holy Island Cathedral","Etching and mezzotint"," Prints","8 3/16 x 11 3/8 in. (20.8 x 28.89 cm) (plate)
8 1/2 x 11 7/8 in. (21.59 x 30.16 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 11, 1808","","From Liber Studiorum","Gift of the Estate of Kemper Kirkpatrick","P.92.8.11.3","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.11 ii/iv
F. 11 ii/iv",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43314","Symphonie Fantastique: Un Bal","Lithograph"," Prints","9 3/16 x 6 1/16 in. (23.34 x 15.4 cm) (image)
11 x 8 1/4 in. (27.94 x 20.96 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.47","Maker: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Hédiard 78",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43301","Yew","Lithograph and lithotint on chine appliqué"," Prints","11 3/8 x 15 5/8 in. (28.89 x 39.69 cm) (plate)
14 1/4 x 21 3/8 in. (36.2 x 54.29 cm) (sheet)","Print","Europe","England",,"1841","Not on View","19th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From The Park and the Forest","Gift of the Estate of Kemper Kirkpatrick","P.92.8.59","Maker: James Duffield Harding","Artist","British","British, 1798 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43354","Roman Ruins with Fallen Column","Etching"," Prints","7 1/4 x 9 7/8 in. (18.42 x 25.08 cm) (plate)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From From The Ruins of Ancient Rome","Gift of the Estate of Kemper Kirkpatrick","P.92.8.100","Artist: Jan Gerritsz van Bronckhorst; Artist: after Cornelis van Poelenburgh","Artist","Dutch","Dutch, 1603 - 1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.12; Holl.22",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43340","Dorchester Carriage House, 1941","Drypoint, etching and aquatint"," Prints","4 1/4 x 4 15/16 in. (10.8 x 12.54 cm) (plate)
12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (sheet)","Print","North America","United States",,"c. 1941","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.73","Artist: Lawrence E. Kupferman","Artist","American","American, 1909 - 1982","%C2%A9 Estate Lawrence E. Kupferman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43304","Tu t'entêtes à jouer avec Monsieur; tu vois bien qu'il retourne le roi à chaque coup","Hand colored lithograph"," Prints","4 1/4 x 7 3/4 in. (10.8 x 19.69 cm) (plate)
6 3/4 x 9 in. (17.15 x 22.86 cm) (sheet)",,"Europe","France",,"1829","Not on View","19th century","","","","","","","From Plate III from ""Les Metamorphoses du jour,"" Paris, 1829","Gift of the Estate of Kemper Kirkpatrick","P.92.8.56","Maker: Jean Ignace Isidore Gérard Grandville","Artist","French","French, 1803 - 1847","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 10",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43345","Spanish Steps, Rome","Color lithograph"," Prints","14 x 11 1/2 in. (35.56 x 29.21 cm) (image)
17 1/2 x 14 1/2 in. (44.45 x 36.83 cm) (sheet)","Print","North America","United States",,"c. 1955","Not on View","20th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.69","Artist: Robert Kilbride","Artist","American","American, 1924 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43350","Salière en Lapis-Lazuli","Etching"," Prints","15 5/16 x 11 1/4 in. (38.89 x 28.58 cm) (plate)
18 5/8 x 12 1/4 in. (47.31 x 31.12 cm) (sheet)",,"Europe","France",,"1864","Not on View","19th century","","","","","","","From Plate 28 from ""Les Gemmes etr Joyaux de la Couronne,"" 1868","Gift of the Estate of Kemper Kirkpatrick","P.92.8.64","Maker: Jules Ferdinand Jacquemart","Artist","French","French, 1837 - 1880","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 152;
Gonse 152",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43366","Rosslyn Chapel","Lithograph in black and tan"," Prints","15 7/8 x 12 1/8 in. (40.32 x 30.8 cm) (image)
19 5/8 x 14 1/4 in. (49.85 x 36.2 cm) (sheet)",,"Europe","England",,"1837","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.110","Maker: Samuel Dukinfield Swarbeck","Artist","English","English","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43267","Entrée Triomphante d'Alexandre dans Babilone","Etching and engraving"," Prints","11 1/8 x 13 3/4 in. (28.26 x 34.93 cm) (image, sheet)","Print","Europe","France",,"c. 1672-1678","Not on View","17th century","","","","","","","From Plate from Les Batailles d'Alexandre","Gift of the Estate of Kemper Kirkpatrick","P.92.8.3","Artist: Jean Audran; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN IFF 70-73",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43278","Landscape with Travelers","Etching and engraving"," Prints","8 3/8 x 46 in. (21.27 x 116.84 cm) (plate, circular)
9 3/4 x 9 3/4 in. (24.77 x 24.77 cm) (sheet, trimmed within platemark)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.96","Artist: After Gabrielle Perelle","Artist","French","French, 1603 - 1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43397","Holy Island Cathedral","Etching and mezzotint"," Prints","8 1/2 x 11 7/8in. (21.6 x 30.2cm)",,"Europe","England",,"1808","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.113","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43274","Noblesse, Académie des Sciences","Etching"," Prints","15 1/8 x 9 1/4 in. (38.42 x 23.5 cm) (plate)
15 3/8 x 9 1/2 in. (39.05 x 24.13 cm) (sheet)",,"Europe","France",,"1773 (1767-1773)","Not on View","18th century","","","","","Plate 76","","From Nouvelle Iconologie historique, 3rd edition, 1773 (1768-1773)","Gift of the Estate of Kemper Kirkpatrick","P.92.8.36","Artist: Jean-Charles Delafosse","Artist","French","French, 1734 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 2(76)",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43328","Landscape with Villa","Etching"," Prints","8 3/8 x 11 5/8 in. (21.27 x 29.53 cm) (plate)
8 9/16 x 11 13/16 in. (21.75 x 30 cm) (sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.84","Artist: Jean Lepautre","Artist","French","French, 1617 - 1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
"43349","Green Light, Grey Day","Color lithograph on Japan paper, mounted on second sheet of gray paper"," Prints","17 1/2 x 22 in. (44.45 x 55.88 cm) (image, sheet)
20 x 24 in. (50.8 x 60.96 cm) (sheet, backing)","Print","North America","United States",,"1976","Not on View","20th century","","Signed in white pencil, LR border of backing sheet: Yvonne Jacquette","Numbered in white pencil, LL border of backing sheet: 13/38","","Urban view","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.65","Artist: Yvonne Jacquette; Publisher: Brooke Alexander Editions, New York","Artist","American","American, born 1934","%C2%A9 Yvonne Jacquette %2F Courtesy D C Moore Gallery%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",10.260556
