"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:arts-of-americas","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"81786","On the Shore","photogravure"," Photographs","6 1/16 x 8 7/16 in. (15.4 x 21.43 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.2","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",4265,3061,0,"1",0,,,"[""""]","shoraku",0.5992398,,,,
"5957","Short Top","Wool; felt"," Textiles","2 1/2 x 11 1/2 x 9 1/2 in. (6.35 x 29.21 x 24.13 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","Left edge curls under and right edge lays on the surface; up the center is a cut and sewn seam which has been sewn to the center of a cone shape resembling a dart and breast shape; felt is a yellowish color; pink pigment on underside","",,"Gift of the Kaufmann Collection","99.38.10","Artist: Judith Shea","Artist","American","American, born 1948","%C2%A9 Judith Shea","Arts of the Americas","In Copyright","valid",3529,3194,1,"1",0,,,"[""""]","shoraku",0.5992398,true,,,
"38202","The Shore","Gelatin silver print"," Photographs","8 15/16 x 13 1/4 in. (22.7 x 33.66 cm) (image, sheet)
14 15/16 x 18 3/8 in. (37.94 x 46.67 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","Signature and Date","LRC below image on mount, in pencil: [Wynn Bullock \'66]","","","rocks and water on sandy beach","",,"Bequest of Harry Drake","2013.35.571","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5542,3736,1,"1",0,,,"[""""]","shoraku",0.5992398,,,,
"142420","Sierra and her family, on the Mississippi shore","Oil, pastel, acrylic on panel"," Paintings","59 5/8 × 47 1/2 × 2 5/8 in. (151.4 × 120.7 × 6.7 cm)","Painting","North America","United States",,"2021","G302","21st century","","","","Sierra and her family, on the Mississippi shore, 2021, was featured in her solo exhibition Leslie Barlow: Within, Between, and Beyond. Comprised of sixteen artworks, the series explored identity and belonging through portraits in oil and video. Sixteen folks who identify as mixed race, multiracial, or as transracial adoptees, were featured. For Sierra and her family, on the Mississippi shore, Barlow interviewed Sierra, a mental health and wellness professional from the Twin Cities. 

The portrait and interview depicts her experience as being mixed race, being a mental health professional who works with BIPOC folks, and as a parent to mixed race children in 2020. Barlow richly layers patterns and colors to express and amplify the family's joy and ancestral stories. Sierra is Navajo and Dutch American and her partner identifies as Ghanaian American. Familial stories are acknowledged in the details---the children's clothes and the adults' jewlery. Above all else, the family's joy and love for each other are captured in this dynamic family portrait. Sierra's smile. The exchanged glance between father and child. The inquisitive but knowing stare of their toddler. All four sitters are surrounded by lush foliage and deep, abstract patterns and colors. The result is a depiction of the warmth and love of a young family.","group of seated figures- two adults and two children; small child with curly dark hair, gazing outward, in C, wearing a colorful top with elaborate designs in mostly red and yellow pigment; right-most figure smiles, with long hair, red earrings and wearing a turquoise double-stranded necklace; child in top C, head turn toward seated figure in ULQ; green background, with eye shapes drawn n blue pigment along top of image","",,"Gift of funds from Elizabeth Short and R. Kirkland Cozine","2022.18.2","Artist: Leslie Barlow","Artist","American","American, born 1989","","Global Contemporary Art","In Copyright","valid",7872,9812,1,"1",0,,,"[""""]","shoraku",0.47181007,,true,,
"116803","Short sword","Wood, metal, sharkskin, silk"," Arms and Armor","27 × 1 1/2 × 1 1/8 in. (68.58 × 3.81 × 2.86 cm)","Short sword (wakizashi)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","short sword with decorated scabbard: sword wrapped in dark green cord; dragon motif on tsuba; scabbard decorated with ornate metal brackets, gold crests and fans; metal ornament near base of scabbard decorated with gold dragon amid waves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1068a-k","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3264,2448,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"112900","Shore Scene","Watercolor"," Drawings","13 3/8 x 19 1/2 in. (33.97 x 49.53 cm) (sight)
28 1/8 x 34 in. (71.44 x 86.36 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in brown: [S. P. Rolt Triscott]","","","grey rocky formations; tan grasses in foreground; water visible in distance, center; three flying birds","Beard Art Gallery, Minneapolis, 1945; John I. Coe, Edina, Minn.; bequethed to MIA, 2011","From ","Bequest of Dr. John I. Coe","2011.80.23","Artist: Samuel Peter Rolt Triscott","Artist","American","American, 1846 - 1925","","Arts of the Americas","Public Domain","valid",5890,4188,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"126912","The Shorn Ones","Color linocut"," Prints","11 × 13 15/16 in. (27.94 × 35.4 cm) (image)
12 3/4 × 15 1/4 in. (32.39 × 38.74 cm) (sheet)","Print","Oceania","Australia",,"1933","Not on View","20th century","","URQ in the print, in purple: THE / SHORN / ONES / MG (intertwined) | bottom center, in pencil: \""The Shorn Ones\"" | LRC, in pencil: Murray Griffin 33 --","LLC, in pencil: No. 12 - Edition 16","Is it a coincidence that The Shorn Ones appeared in 1933, when Australia was in the midst of the Great Depression' The wool shorn from these sheep had been an important source of income for the country, but now demand had dried up—and apparently so had the vegetation these skinny sheep feed on. Scholar Alisa Bunbury also suggested that these creatures could be biblical desert wanderers. The precision hatching shows remarkable cutting skills considering that Murray Griffin was carving and then printing from a block of linoleum. Two surviving blocks at the National Gallery of Victoria in Melbourne confirm that his linoleum was very stiff, probably a mixture of resin, linseed oil, and pulverized cork. He was one of the first artists in Australia to use this everyday material, which was less expensive than wood. For this print he would have carved six separate blocks, one for each color. The purple block with the title and monogram was added as a nod to seals applied to Japanese art.","three shorn sheep, facing right--one with head down, grazing; rocks in LLQ; olive green ground with purple hills at horizon line; grey and purple clouds; purple rectangle with title and artist's monogram in LRQ","Sale, Lawsons, Annandale, Sydney, Australia, October 26, 2007, no. 2003, to Lebovic; [Josef Lebovic, Sydney; 2007-2017]","From ","Gift of Marla J. Kinney","2017.75","Artist: Murray Griffin","Artist","Australian","Australian, 1903–1992","%C2%A9 Estate of Murray Griffin","Prints and Drawings","In Copyright","valid",5626,4735,1,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"3403","Shorty, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.20","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"5269","Short Sword","Metal, wood"," Arms and Armor","19 3/4 x 7 1/2 x 1 5/8 in. (50.17 x 19.05 x 4.13 cm)","Short Sword","Africa","Democratic Republic of the Congo","Konda","1920-1960","Not on View","20th century","","","","","wood handle; ornate metal blade, two arches at top; two diamond-shaped holes near middle; four sets of C-shaped protrusions on either side, above and below holes","",,"Gift of the Ullrich Collection","97.167.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3761,2081,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"8996","Short Sword","Steel, wood"," Arms and Armor","20 in. (50.8 cm)","Short Sword","Africa","Democratic Republic of the Congo","Ngala or Ngata","20th century","Not on View","20th century","","","","","Arms and Armor-Edged Weapon","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.100.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3331,5341,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"5265","Short Sword","Wood, metal"," Arms and Armor","19 x 11 7/8 x 1 1/2 in. (48.26 x 30.16 x 3.81 cm)","Short Sword","Africa","Democratic Republic of the Congo","Konda Mongo","early to mid 20th century","Not on View","20th century","","","","","two vertical blades, each with two horizontal arches at top; wood handle; blades form open rectangle","",,"Gift of the Ullrich Collection","97.167.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3824,3492,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"8997","Short Sword","Steel and wood"," Arms and Armor","21 in. (53.3 cm)","Short Sword","Africa","Democratic Republic of Congo","Lobala","1920-1940","Not on View","20th century","","","","","Arms and Armor-Edged Weapon","",,"The William Hood Dunwoody Fund","92.32.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3544,5341,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"9772","Short Sword","Metal, wood"," Arms and Armor","21 3/4 x 6 1/2 x 1 3/4 in. (55.25 x 16.51 x 4.45 cm)","Short Sword","Africa","Democratic Republic of Congo","Lobala","1920-1940","Not on View","20th century","","","","","metal blade with open circle at top, copper bands wrapped around handle, surface pitted","",,"Gift of the Ullrich Collection","97.167.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3746,2441,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"5278","Short Sword","Metal, wood"," Arms and Armor","23 1/4 x 4 5/16 x 2 1/4 in. (59.06 x 10.95 x 5.72 cm)","Short Sword","Africa","Democratic Republic of the Congo","Luba","early 20th century","Not on View","20th century","Sticker","","\'84\', on back of blade","","blade tear-drop shape above thin vertical section and small diamond shape, handle rounded at bottom","",,"Gift of the Ullrich Collection","97.167.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3812,2619,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"9773","Short Sword","Metal, wood"," Arms and Armor","22 1/2 x 5 x 2 3/16 in. (57.15 x 12.7 x 5.56 cm)","Short Sword","Africa","Democratic Republic of the Congo","Nkutshu","1920-1940","Not on View","20th century","Sticker","","\'57\', on back of blade","","shield-shaped blade, small arched blade above handle (curves backwards), copper wire wrapped around top and bottom of handle","",,"Gift of the Ullrich Collection","97.167.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3804,1898,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"42286","(Shore pilings)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 10 1/8 in. (19 x 25.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1889","Not on View","19th century","1 long poem or letter","Sho_kitsu do_jo","Illegible artist\'s seal in red
Meiji 22 no ?? ???? mura, Kusumoto Yone?? e at the end of the inscription","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.179","Artist: Shōkitsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4553,3373,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"16899","Short Coat","silk"," Clothing","L.33-1/4 in. (backseam)","Coat","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Short concubine(or riding?) coat of brick red satin brocaded in shades of green, yellow, blue, rose and gold. In front, on each side of opening, a rampant, five-clawed dragon grasping heavenly jewel. In back, one very large sitting dragon. Border of overlapping, semi-circular wave forms(Cf.42.8.4) with symbols of the eight precious things. Original sleeveless coat has been filled in with wide red brocaded sleeves finished with cuffs made of bands of the body brocade bordered by strips of modern(?) embroidered satin. Applied around bottom and up openings at side and front are borders of modern embroidery, blue on black, which terminate in trefoil ends under arms and at upper middle front opening. Neck finished with band of modern black and gold brocade. Lining of modern blue brocaded silk. Satin ground of brocade faded in some areas.","",,"The John R. Van Derlip Fund","42.8.5","","Artist",,,"","Asian Art","Public Domain","valid",4634,3301,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"17031","SHORT COAT","satin, brocade"," Clothing","L.25-1/4 x W.23-1/8 in.","Coat","Asia","China",,"19th century","Not on View","19th century","","","","This jacket is decorated with flowers symbolizing good fortune, baskets of peaches symbolizing longevity, and the Eight Precious Things of Buddhism (umbrella, double fish, vase, lotus, conch shell, unending knot, canopy, and the wheel of the law). The bright colors of the patchwork design helped audiences spot the actor on stage and imparted a dramatic, theatrical look.","Short jacket (theater?) made up of ivory diamond shaped pieces of satin and brocade, each embroidered with a flower spray or symbol. The colors include blue, green, crimson, rust, pale violet, yellow, pink, white, mauve, peach and mustard color. Embroidery chiefly in satin stitch; some knot and outline stitch. Wide sleeves finished with a band of white satin embroidered with bats, butterflies, flowers, in pastel satin stitch and couched gold. Shaped collar band of colored segments of satin and brocade embroidered with a design of flowers and good luck symbols in colors in satin stitch. Coat slit at sides, open in front, and lined with thin blue silk of swastika pattern.","",,"The John R. Van Derlip Fund","42.8.95","","Artist",,,"","Asian Art","Public Domain","valid",4056,2810,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"11119","On a Dutch Shore","photogravure"," Photographs","5 15/16 x 9 1/16 in. (15.08 x 23.02 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4708,3082,0,"1",0,,,"[""11119"",""11120""]","shoraku",0.37810516,,,,
"11120","On a Dutch Shore","Photogravure"," Photographs","5 15/16 x 9 1/16 in. (15.08 x 23.02 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4721,3082,0,"1",0,,,"[""11119"",""11120""]","shoraku",0.37810516,,,,
"20656","North Shore","Gelatin silver print"," Photographs","13 1/2 x 13 1/4 in. (34.29 x 33.66 cm) (image)
28 1/16 x 22 1/16 in. (71.28 x 56.04 cm) (mount)",,"North America","United States",,"1962","Not on View","20th century","","","","","","",,"The Miscellaneous Works of Art Purchase Fund","74.72.92","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",3187,3258,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"16817","Short Jacket","silk velvet and satin"," Clothing","L.23-1/2 in.","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","Short jacket of taupe cut velvet on taupe ribbed gound. The design includes a crane, branching pine trees, spotted deer and the fungus; all symbols of longevity. Standing collar, bound with black satin. Medium wide sleeves and edges also bound with balck satin. Note two patch pockets on under flap of front. A woman's jacket.","",,"The John R. Van Derlip Fund","42.8.246","","Artist",,,"","Asian Art","Public Domain","valid",4770,2221,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"30983","Shoreline Landscape","Ink on gold-flecked paper"," Paintings","9 1/16 x 20 3/16 in. (23.02 x 51.28 cm) (image, sheet)","Fan","Asia","China",,"17th century","Not on View","17th century","Signature; Stamps","artist\'s signature and seal, at left center top edge","","","fan mounted as an album leaf; prominent pine tree in the foreground at right side, moving left and disappearing into the mist are three peninsulas covered with rocks and pine trees","",,"Gift of Ruth and Bruce Dayton","98.66.13","Maker: Dong Qichang","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",4350,2102,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"53070","Speke Shore","Drypoint"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)
9 1/16 x 12 3/8 in. (23.02 x 31.43 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","LL recto, in pencil: [Speke Shore W119. K.144]
LL verso, in pencil: [Whistler. - Speke Shore K144 iv/iv can.]","","","","From the cancelled plate.","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.6,750","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4492,3319,0,"1",0,"W.119, K.144 iv/iv can, L.146",,"[""""]","shoraku",0.37810516,,,,
"58154","Sea-Shore and the Meadow","Wood engraving"," Prints","9 1/8 x 13 1/2 in. (23.2 x 34.3 cm)",,"North America","United States",,"1874","Not on View","19th century","","In plate","","","""10"" penciled on top righthand corner of sheet; Composed of two images one on top of the other","","From Harper's Weekly, New York, September 19, 1874, p. 780;","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.248","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",8003,5232,0,"1",0,,,"[""""]","shoraku",0.37810516,,,,
"65322","Hammersmith Bridge under Repair","Lithograph"," Prints","7 1/2 x 10 5/8 in. (19.05 x 26.99 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,336","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.385",,"[""""]","shoraku",0.30602458,,,,
"65317","Rye Pier, Evening","Aquatint"," Prints","4 13/16 x 8 1/2 in. (12.22 x 21.59 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,211","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 74; H.149",,"[""""]","shoraku",0.30602458,,,,
"65321","Dawn","Aquatint"," Prints","6 3/4 x 13 15/16 in. (17.15 x 35.4 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,330","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 298; H.160",,"[""""]","shoraku",0.30602458,,,,
"65316","Wrought Nails, Halesowen","Etching"," Prints","6 x 7 13/16 in. (15.24 x 19.84 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,206","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.62; H.207",,"[""""]","shoraku",0.30602458,,,,
"65319","When the Weary Moon was in Wane","Mezzotint"," Prints","6 5/16 x 9 1/8 in. (16.03 x 23.18 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,263","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 175; H.115",,"[""""]","shoraku",0.30602458,,,,
"65318","The Lowlands Low, Hayle Pool","Etching"," Prints","2 5/8 x 7 15/16 in. (6.67 x 20.16 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,217","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 82; H.231",,"[""""]","shoraku",0.30602458,,,,
"47624","Nithsdale","Mezzotint"," Prints","7 7/8 x 12 5/16 in. (20.08 x 31.27 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,248","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 154; H.110",,"[""""]","shoraku",0.30602458,,,,
"47658","The Bell Tower, Monnikendam","Etching"," Prints","10 3/4 x 6 1/8 in. (27.31 x 15.56 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,259","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 169; H.280",,"[""""]","shoraku",0.30602458,,,,
"47623","The Heron's Pool (No. 2)","Drypoint"," Prints","7 7/8 x 10 7/8 in. (20 x 27.62 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,252","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 160; H.302",,"[""""]","shoraku",0.30602458,,,,
