"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"100892","Coal Workers, India","Gelatin silver print"," Photographs","14 1/4 x 21 9/16 in. (36.2 x 54.77 cm) (image)
19 1/16 x 23 1/4 in. (48.42 x 59.06 cm) (sheet)","Photograph","South America","Brazil",,"1989","Not on View","20th century","Signature, Title, Date and Edition(?)","on verso lower right in pencil: [S. SALGADO / INDIA - 1989]; on verso lower left in pencil: [38/300]","","","head and shoulders image of three dusty black-faced individuals wearing turbans; individual in foreground carrying a pick","","From ","Gift of Frederick B. Scheel","2007.35.324","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",4713,3146,1,"1",0,,,"[""""]",,"country:""Brazil""",18.951954
"115752","Verso (Rembrandt, Lucretia)","Mixed media"," Sculpture","60 3/4 x 52 x 4 5/8 in. (154.31 x 132.08 x 11.75 cm) (including carpeted blocks)","Sculpture","South America","Brazil",,"2012","Not on View","21st century","","on back (front of canvas) at bottom edge, in black: VIK MUNIZ 2012 / 1/3","see Signed","When someone wants to see if an artwork is ‘real’, they look at its back or its base, the part of it that normally is not visible to anyone but museum conservators, art handlers, and curators. The verso of a great painting provides a “back story” that might include places the artwork has traveled, its provenance (former owners), and even scribbles and marks made by conservators and artists over the years. Each has an individual personality, quite distinct in its carpentry, gouges, tags, and hardware. 
 
Verso (Rembrandt, Lucretia) is a disconcertingly faithful reproduction of the back of one of the MIA’s best known masterpieces realized in 1:1 scale in an inch-by-inch process that does not spare the slightest detail. At first glance, it may appear to visitors that the museum has not finished the installation of an artwork. A closer look reveals it to be – seemingly – one of the museum’s most famous paintings, Rembrandt’s Lucretia. In fact, it is a trompe l’oeil object designed to “trick the eye.” The Brazilian artist Vik Muniz, working closely with two fabricators, has transformed the surprisingly anonymous verso of this famous canvas into a 3-dimensional simulation that would be difficult for even an expert to identify as either fake or real.","carved frame around blank canvas, displayed with back of frame facing out, resting on two blocks covered with blue carpet; back of canvas is covered with cork; two large twill straps screwed into frame at bottom; tension springs and rods at corners and center of stretcher; handing loops at left and right sides; ""E8290"" in white on right side of frame; MIA's permanent collection label for Rembrandt's ""Lucretia"" at top; small MIA loan tag in ULC Scotch taped to stretcher; scallop-edged sticker at top center on stretcher; white tape on shims between stretcher and frame edges","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2012.76a-c","Artist: Vik Muniz","Artist","Brazilian","Brazilian, born 1961","%C2%A9 2012 Vik Muniz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",7594,8788,1,"1",0,,,"[""""]",,"country:""Brazil""",18.951954
"109168","People of Keny Walking for Polio Vaccinations, Rumbek District, Southern Sudan","Gelatin silver print"," Photographs","13 3/4 x 20 1/4 in. (34.93 x 51.44 cm) (sight)
22 1/2 x 29 1/4 in. (57.15 x 74.3 cm) (outer frame)","Photograph","South America","Brazil",,"2001 (printed 2009)","Not on View","21st century","","","","","black and white photograph of crowd of walking people in foreground and palm trees in background; black wood frame with plexi","","From ","Gift of Mary and Bob Mersky","2020.96.41","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",1067,856,1,"1",0,,,"[""""]",,"country:""Brazil""",18.951954
"28210","Brasil","Gelatin silver print"," Photographs","6 13/16 x 10 3/8 in. (17.3 x 26.3 cm) (image)","Photograph","South America","Brazil",,"1983","Not on View","20th century","","","","","","",,"Gift of David Parker and Mary Parker","93.57","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",5220,3714,1,"1",0,,,"[""""]",,"country:""Brazil""",18.951954
"42815","Untitled","Color etching, engraving, and embossing"," Prints","8 1/4 x 5 1/2 in. (20.96 x 13.97 cm) (plate)
9 7/8 x 6 11/16 in. (25.08 x 16.99 cm) (sheet)","Print","South America","Brazil",,"1968","Not on View","20th century","Inscribed in pencil, LLC: G/J","Signed in pencil, LRC: Piza","Nubmered in pencil, LLC: 142/250
","","","Harlan D. Boss, St. Paul; given to MIA, 1990.",,"Gift of Harlan D. Boss","P.90.27.148","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3114,4565,1,"1",1,,,"[""""]",,"country:""Brazil""",18.951954
"114996","Iceberg Between the Paulet Island and the Shetland Islands, Antarctica","Gelatin silver print"," Photographs","14 9/16 x 20 in. (36.99 x 50.8 cm) (image)
19 1/2 x 23 9/16 in. (49.53 x 59.85 cm) (sheet)",,"South America","Brazil",,"2005","Not on View","21st century","Signature, Title, Date and Stamp","on back, in pencil: [S. Salgado / ANTARCTICA 2005]","LRC, impressed in paper: [(c) SEBASTIÃO SALGADO]","","iceberg with keyhole shaped opening at center of image; tall element at right; sparkling water; cloudy sky","","From ","Bequest of Harry Drake","2013.35.535","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"139974","Colony of Chinastrap Pengiuns at Bailey Head, Antartica","Gelatin silver print"," Photographs","21 1/16 × 28 3/4 in. (53.5 × 73.03 cm) (sight)
30 1/8 × 37 13/16 × 1 1/4 in. (76.52 × 96.04 × 3.18 cm) (outer frame)","Photograph","South America","Brazil",,"2005 (printed 2007)","Not on View","21st century","","","","","black and white image of a group of penguins in front of tumbled, jutting snow and ice formations; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.36","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"139980","Vietnam","Gelatin silver print"," Photographs","13 5/8 × 19 7/8 in. (34.61 × 50.48 cm) (sight)
21 7/8 × 28 3/16 × 1 1/2 in. (55.56 × 71.6 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1995 (printed 2003)","Not on View","20th century","","","","","black and white image of figures pulling a small boat onto a beach with ropes; figure in foreground wears a conical hat","","From ","Gift of Mary and Bob Mersky","2020.96.43","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"139978","Iceberg between Paulet Island and the Shetland Islands on the Antartic Canal, Anartica","Gelatin silver print"," Photographs","20 15/16 × 29 5/8 in. (53.18 × 75.25 cm) (sight)
29 7/8 × 38 1/4 × 1 1/2 in. (75.88 × 97.16 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"2005 (printed 2007)","Not on View","21st century","","","","","black and white image of iceberg in water iwth keyhole-shaped opening at center and squared-off block in URQ; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.40","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"139979","Untitled (Kabul, Afghanistan)","Gelatin silver print"," Photographs","13 1/16 × 20 in. (33.18 × 50.8 cm) (sight)
22 × 28 5/8 × 1 1/2 in. (55.88 × 72.71 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1996","Not on View","20th century","","","","","black and white image of people walking through dirt streets in old ruins; figure seen from back at center foreground wearing flowing white crepe garments over head and body; person with cart in LRQ; person on bicycle in middle ground in LRQ; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.42","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"139976","Greater Burhan Oil Field, Kuwait","Gelatin silver print"," Photographs","13 7/8 × 20 in. (35.24 × 50.8 cm) (sight)
22 1/2 × 28 1/8 × 1 1/2 in. (57.15 × 71.44 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1991 (printed 2003)","Not on View","20th century","","","","","black and white image of a man in LLC walking through spraying droplets with a cloud of fire and dark smoke at right; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.38","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"139977","Greater Burhan Oil Field, Kuwait","Gelatin silver print"," Photographs","13 5/8 × 20 5/8 in. (34.61 × 52.39 cm) (sight)
22 1/4 × 28 1/2 × 1 1/2 in. (56.52 × 72.39 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1991 (printed 2003)","Not on View","20th century","","","","","Black-and-white image of two workmen wearing hardhats, covered in oil, with a vertical oil drill; received in black frame","",,"Gift of Mary and Bob Mersky","2020.96.39","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"139975","Desert Near Tokar, Sudan","Gelatin silver print"," Photographs","13 × 20 3/16 in. (33.02 × 51.28 cm) (sight)
21 15/16 × 29 1/4 × 1 1/2 in. (55.72 × 74.3 × 3.81 cm) (outer frame)","Photograph","South America","Brazil",,"1985 (printed 2004)","Not on View","20th century","","","","","black-and-white image of a tall shrub growing in a sandy baren desert landscape; two figures walking at right--one in light-colored flowing garment, the other in a similar dark-colored garment","",,"Gift of Mary and Bob Mersky","2020.96.37","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"139973","Cast of Thousands, Serra Pelada, Brazil","Gelatin silver print"," Photographs","19 5/8 × 29 5/8 in. (49.85 × 75.25 cm) (sight)
29 1/4 × 39 × 1 1/4 in. (74.3 × 99.06 × 3.18 cm) (outer frame)","Photograph","South America","Brazil",,"1986 (printed 2004)","Not on View","20th century","","","","","black and white image of many people working in a huge pit; very long ladders on pit walls at top of image; bridge-like walkway at bottom of image","",,"Gift of Mary and Bob Mersky","2020.96.35","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"97735","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","32 1/2 x 25 1/8 in. (82.55 x 63.82 cm) (outer frame)
20 1/8 x 13 3/8 in. (51.12 x 33.97 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","","backs of laborers climbing large ladder-like structure carrying filled bags of material (ore?)","",,"Gift of funds from the Regis Foundation","2005.98.2","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"97738","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","32 3/16 x 25 1/16 in. (81.76 x 63.66 cm) (outer frame)
20 x 13 3/16 in. (50.8 x 33.5 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","Anthropologist, photographer/photojournalist, and humanist, Sebastião Salgado questions in his work the contemporary ideas of humanity. In Serra Pelada Goldmine, Brazil (1986) he illustrates the inhumane working conditions that took place as the rush for gold fueled the economy in his native country.

Salgado's haunting images of the tens of thousands of workers that excavated this huge gold mine challenge the imagination. Entirely by human hands, on the backs of native prospectors seeking a better existence, a mountain disappeared.","rock (?) wall with open pits on right; many laborers climbing central ladder; some descending ladders on left; many workers around base of ladders","",,"Gift of funds from the Regis Foundation","2005.98.5","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"97737","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","25 7/8 x 32 1/8 in. (65.72 x 81.6 cm) (outer frame)
13 1/4 x 20 1/8 in. (33.66 x 51.12 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","","man climbing ladder in foreground with hand and forearm of another person visible upper left; other workers far background and below","",,"Gift of funds from the Regis Foundation","2005.98.4","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"97736","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","25 3/4 x 32 1/8 in. (65.41 x 81.6 cm) (outer frame)
13 1/8 x 19 7/8 in. (33.34 x 50.48 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","","overview of mine with thousands of workers","",,"Gift of funds from the Regis Foundation","2005.98.3","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"country:""Brazil""",9.475977
"97734","Serra Pelada Gold Mine, Brazil","Gelatin silver print"," Photographs","33 1/4 x 43 1/8 in. (84.46 x 109.54 cm) (outer frame)
19 5/8 x 30 in. (49.85 x 76.2 cm) (sight)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Label

see Mark(s)","","on brown paper backing: lender\'s label and framer\'s label","The discovery of gold near the village of Serra Pelada in 1979 unleashed a gold rush that would gather, at the peak of production, 100,000 miners in the Brazilian Amazon region. Until its closure in 1986, Serra Pelada was the largest open-air gold mine in the world. It was equally famous for its inhumane working conditions and the violence that enveloped the lives of the workers. As a photojournalist with a degree in economics, Salgado is interested in the social condition of labor. His series of photographs about Serra Pelada are part of a major project that documented workers in 26 countries around the world.","mine workers; central male figure right foreground leaning on post looking down on seated worker; many other workers visible in foreground, middleground and background","",,"Gift of funds from the Regis Foundation","2005.98.1","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"country:""Brazil""",9.475977
