"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:adopt-a-painting","related:audio-stops"
"30784","Bookend, one of a pair","Cypress"," Woodwork","6 7/16 x 6 13/16 x 1 13/16in. (16.4 x 17.3 x 4.6cm)","Bookend","North America","United States",,"c. 1905","Not on View","20th century","","","","","carved with lotus flower at top center and seed pod at proper left; large leaf at front center; green felt on bottom","",,"Gift of funds from Mrs. Eunice Dwan","98.226.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",6708,3868,0,"1",0,,,"[""30784"",""30785""]","artist:""John S. Bradstreet""",20.412003,,
"111896","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with opaque turquoise arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.6a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",19.831217,,
"111895","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","41 x 17 x 19 in. (104.14 x 43.18 x 48.26 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","triangular shaped back section; rectangular leaded glass inset at top of backrest with blue arrowhead motif; brown-red upholstery","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.5a,b","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",19.831217,,
"6300","Dining table, from a six-piece dining room suite","Mahogany, wood inlays, iridescent glass, leaded glass, replacement silver-plated metal rods"," Furniture","42 x 42 x 4 1/2 in. (106.68 x 106.68 x 11.43 cm)","Dining table, from a six-piece dining room suite","North America","United States",,"1915","G300","20th century","","","","For this one-of-a-kind dining suite, made for Mrs. Hanna, Elmslie used dynamic triangular and trapezoidal forms and a wealth of ornament. The lustrous, reddish mahogany—a wood unusual in Prairie School furniture—is complemented by multicolored inlay around the edges of the table and sideboard, art-glass in the top rail of each chair, and silver-plated metal rods along the legs of the table and sideboard. Each end of the table conceals “lopers”—extenders that can be pulled out to support leaves while the square tabletop remains intact.

Before it was shipped to Mrs. Hanna, Elmslie’s architectural partner William Gray Purcell staged it in his own home for a photo shoot for the journal Western Architect. He deemed it more appropriate than the dining furniture he used every day.","replacement rods stored with reproduction leaves R2B4.2","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.2a-c","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9098,6972,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",19.831217,,
"6299","Sideboard","Mahogany, glass, silver-plated metal"," Furniture","35 1/4 x 44 x 22 7/8 in. (89.54 x 111.76 x 58.1 cm)","Sideboard","North America","United States",,"1915","G300","20th century","","","","For display and to replicate them for the Purcell-Cutts house, Mia borrowed this sideboard and chairs, and also the suite’s table, in 1992. In 2011, the museum acquired the suite, along with two more original chairs.

In 2013 the chairs were conserved and reupholstered in period-appropriate fabric, a project made possible by generous contributions from Linda Ahlers, Darlene Carroll, Theresa Carufel, Ann Davis, Beverly Fiman, Carrie Herrera, Julie Kollitz, Sally Lehmann, Mary Lou Marsh, Patricia McCullough, Jennifer Komar Olivarez, Barb Pinto, Hope Thornberg, and Victoria Veach.","","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.1","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",7923,6704,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",19.831217,,
"35251","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.3","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",19.831217,,
"35252","Chair, from a six-piece dining room suite","Mahogany, glass"," Furniture","40 1/2 x 16 x 19 in. (102.9 x 40.6 x 48.3 cm)","Chair, from a six-piece dining room suite","North America","United States",,"20th century","G300","20th century","","","","","","",,"The Walter C. and Mary C. Briggs Trust Fund","2011.3.4","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4949,7211,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",19.831217,,
"124031","Page 6 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 6 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.7","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"124029","Page 4 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 4 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.5","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"124026","Page 2 of Proposal for Lighting Fixtures","Graphite, colored pencil, and typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 2 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis. Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.3","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",3907,5995,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"124033","Page 8 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 8 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.9","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"124032","Page 7 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 7 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.8","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"124030","Page 5 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 5 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.6","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"124023","Page 1 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 1 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis. Proposal on John S. Bradstreet & Co. letterhead with typewritten descriptions and numbers, and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.2","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5988,9145,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"124028","Page 3 of Proposal for Lighting Fixtures","Graphite, typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)","Drawing","North America","United States",,"1911","Not on View","20th century","","","Watermark: <Bankers Linen>","","Page 3 of proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.Typewritten descriptions and numbers and graphite drawings of lighting fixtures.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Conley Brooks, Jr.","83.35.4","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"28302","Design for a Chair (T2262)","Graphite and colored pencil on tracing paper mounted on cardboard"," Drawings","7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (image)","Drawing","North America","United States",,"1926","Not on View","20th century","Stamp","","on gray cardboard mount, LR: [Studio of John S Bradstreet & Co./Minneapolis]","","Drawing from the studio of John S. Bradstreet and Co., Minneapolis, MN","Mark Hammons, St. Louis Park, Minn.; sold to MIA, 1993.",,"The Miscellaneous Works of Art Purchase Fund","93.49","Designer: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",1403,1872,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"24061","Cover for Proposal for Lighting Fixtures","Typewritten text"," Drawings","13 x 8 3/8in. (33 x 21.3cm) (each sheet)",,"North America","United States",,"1911","Not on View","20th century","Estimate for Lighting Fixtures. / Mr. H.F. Legg / John S. Bradstreet & Co.","","Watermark: <Fairfield Parchment>","","Tan cover page for eight page proposal for lighting fixtures for the residence of H.F. Legg, Minneapolis, by John S. Bradstreet & Co., Minneapolis.","Conley  Brooks, Jr., Wayzata, Minn.; given to MIA, 1983.",,"Gift of Conley Brooks, Jr.","83.35.1","Maker: John S. Bradstreet and Company","Artist","American","American (Minneapolis, Minnesota), c. 1899–1932","","Arts of the Americas","No Copyright–United States","valid",5969,9042,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",17.87278,,
"4248","Fireplace surround","Glazed ceramic"," Architecture","64 7/8 x 84 3/8 in. (164.78 x 214.31 cm)","Fireplace surround","North America","United States",,"1902","Not on View","20th century","","","","In 1902, Captain Joseph Sellwood commissioned Duluth architects Palmer, Hall, and Hunt to design a house for his daughter, Othelia, and her new husband, Leslie Leithhead, on the occasion of their marriage. In this fireplace surround from the home, two trees are depicted with their roots expressively exposed. The Grueby Faience Company, then one of the prominent manufacturers of art pottery and architectural ceramic work, produced the tiled scene. 
 
The design is attributed to Minneapolis-based interior designer John Bradstreet, whose Duluth Living Room is featured in Gallery 320, on the basis of several factors. The tree motif is similar to known Bradstreet compositions found in Duluth's Congdon mansion, ""Glensheen,"" and in the Edson Woodworth residence of Minneapolis.  As well, the Grueby company used outside artists during their early years, and may have come to Bradstreet, a Massachusetts man who retained east coast connections after settling in Minneapolis.","buff terracotta tiles with press-molded design, covered in green and shades of brown and rust matte glazes; framed in oak","","From the Sellwood-Leithhead House, Duluth, Minnesota; Palmer, Hall, and Hunt, architects","Gift of funds from the Decorative Arts Council","91.47","Designer: Attributed to John S. Bradstreet; Maker: Grueby Faience Company","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2358,1804,0,"1",1,,,"[""""]","artist:""John S. Bradstreet""",12.794333,,
"10018","Wall sconce in the form of a dragon, one of a pair","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.5a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",11.226602,,
"10016","Chair","Cypress wood, leather"," Furniture","50 1/2 x 19 x 21 in. (128.27 x 48.26 x 53.34 cm)","Chair","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Prindle House Side Chair, cypress wood and leather, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 50-1/2 x W 19 x L 17-1/4'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.4.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",11.226602,,
"23442","Footstool or table","Cypresswood"," Furniture",,"Footstool or table","North America","United States",,"1906","G320","20th century","","","","Cut from a single, cypress tree trunk, this gnarled ""naturaliste"" form served as either footstool or low table.  Created by the Minneapolis interior designer, John Scott Bradstreet, it is but one piece in a total ensemble designed for the Duluth real-estate businessman, William Prindle and his wife, Mina, for their home designed in 1904 and completed in 1906.  Combining elements of Japonisme, Art Nouveau and American Arts and Crafts, Bradstreet adapted a Japanese technique (jin-di-sugi) of artificially aging cypress wood.  Other furnishings designed for the home's interior are on view in the Prindle Living Room on this floor.","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.14","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",11.226602,,
"23432","Electrified candlestick, one of a pair","Iron, brass, tin"," Metalwork","33 x 9 1/2 in. (83.8 x 24.13 cm)","Electrified candlestick","North America","United States",,"1900-1914","G320","20th century","","","","","Candlestick (electrified) from Prindle House, iron, brass, tin, American XXc. NO PHOTO ON CAT. CARDS; should be labeled as 'ab', including tin lampshade","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.24","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",11.226602,,
"23427","Bookcase door from Prindle house","Cypress wood, glass, mother-of-pearl, lead"," Glass; Furniture; Architecture","19 3/4 x 54 1/2 x 1 in. (50.17 x 138.43 x 2.54 cm)","Door","North America","United States",,"1900-1914","G320","20th century","","","","","bookcase door, glass and cypress wood, American XXc cat.card dims H19-1/2' x W54-1/2', no photo, Prindle House, stored on side","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.28.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",11.226602,,
"23449","Wall sconce with water lilly motif from Prindle house","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8in. (62.2 x 20.3cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.17.6a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",11.226602,,
"23482","Andiron, one of a pair","Brass, iron"," Metalwork","23 3/4 x 13 1/4 x 22 1/4 in. (60.33 x 33.66 x 56.52 cm)","Andiron","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Andiron, brass, iron, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 23-7/8 x W 13-1/4 x D 22'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.39","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",11.226602,,
