"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49711","Le canal d'eau","Etching"," Prints","6 1/2 x 9 9/16 in. (16.51 x 24.29 cm) (plate)
8 3/8 x 10 1/8 in. (21.27 x 25.72 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","","Signature in pencil","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,837","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 61 ii/iii; 
BN 64",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49687","Le Marne à Lagny","Etching"," Prints","6 1/2 x 9 3/4 in. (16.51 x 24.77 cm) (plate)
8 7/16 x 11 3/16 in. (21.43 x 28.42 cm) (sheet)",,"Europe","France",,"1895","Not on View","19th century","Signature","Signature in pencil and on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,826","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 34 ii/iii; BN 34 bis(?)",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49692","Place des Jacobins à Troyes","Drypoint"," Prints","5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (plate)
7 11/16 x 12 1/8 in. (19.53 x 30.8 cm) (sheet)",,"Europe","France",,"1897","Not on View","19th century","Signature","Signature on plate and in pencil","","","","","From 11/25 (25ep(?)/ No. 11)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,831","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 48 iii/iii; 
BN 52",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49907","La passerelle du quai Maubec, La Rochelle","Etching"," Prints","8 15/16 x 12 1/2 in. (22.7 x 31.75 cm) (plate)
10 1/4 x 16 1/4 in. (26.04 x 41.28 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Signature","Signature in pencil","","","green","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.161","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 149; BN 148",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49682","La Seine au Point-du-Jour","Etching"," Prints","3 3/4 x 5 7/16 in. (9.53 x 13.81 cm) (plate)
5 5/8 x 6 1/4 in. (14.29 x 15.88 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,824","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 12 ii/ii; 
BN 15",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49766","Rue Corne-de-Cerf à Troyes","Etching, drypoint"," Prints","12 1/8 x 5 1/4 in. (30.8 x 13.34 cm) (plate)
15 x 8 3/16 in. (38.1 x 20.8 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","Signature","Signature on plate and in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,846","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 83 iv/iv; 
BN 87",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49997","Le pont de Gournay, de profile","Etching"," Prints","6 5/8 x 6 1/4 in. (16.83 x 15.88 cm) (plate)
9 1/4 x 7 7/8 in. (23.5 x 20 cm) (sheet)",,"Europe","France",,"1895","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,827","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 35 iii/v; 
A25477",,"[""49984"",""49997""]","artist:""Gustave Leheutre""",7.9511194
"49975","Le cours des dames à la Rochelle","Etching"," Prints","2 1/4 x 9 in. (5.72 x 22.86 cm) (plate)
6 7/8 x 12 7/8 in. (17.46 x 32.7 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","Signature","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.163","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 179; BN 178",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49735","La rue de l'ecole à Troyes","Drypoint"," Prints","9 x 5 5/8 in. (22.86 x 14.29 cm) (plate)
11 1/4 x 9 3/4 in. (28.58 x 24.77 cm) (sheet)",,"Europe","France",,"1902","Not on View","20th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,840","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 70 iii/iv; 
BN 72",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49769","L'avant-port de la Rochelle","Etching"," Prints","4 3/4 x 7 1/2 in. (12.07 x 19.05 cm) (plate)
8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature and date","Signature on plate and in pencil: [1904]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,844","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 77 iv/iv; 
BN 80",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49752","La Rue Domat à Paris","Etching"," Prints","9 1/4 x 7 in. (23.5 x 17.78 cm) (plate)
10 13/16 x 8 1/8 in. (27.46 x 20.64 cm) (sheet)",,"Europe","France",,"1904","Not on View","20th century","Signature and date","Signature on plate, in pencil: [1904]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,843","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 76 iii/iii; 
BN 79",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"50002","La passerelle du Croisie","Etching, drypoint"," Prints","5 1/4 x 9 1/4 in. (13.34 x 23.5 cm) (sheet)
8 1/2 x 13 in. (21.59 x 33.02 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","Signature","Signature in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.643","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 186; 
BN 185",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49707","Les tannevies à Montargis","Drypoint"," Prints","5 1/2 x 8 3/4 in. (13.97 x 22.23 cm) (plate)
8 1/4 x 10 3/4 in. (20.96 x 27.31 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","Signature and date","Signature on plate and in pencil; in pencil on plate: [98]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,836","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"No. 18/20 ip; 
LD 57 iii/iii; 
BN 61",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49689","L'impasse Gambeg à Troyes","Etching"," Prints","10 x 5 3/8 in. (25.4 x 13.65 cm) (plate)
11 x 6 1/8 in. (27.94 x 15.56 cm) (sheet)",,"Europe","France",,"1896","Not on View","19th century","Signature","Signature on plate and in pencil 

Signature on plate and in pencil 

Signature on plate and in pencil","

","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,828","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 39 ii/ii; 
BN 38",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49675","Le canal d'eau","Etching"," Prints","6 1/2 x 9 1/2 in. (16.51 x 24.13 cm) (plate)
11 1/8 x 13 3/4 in. (28.26 x 34.93 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","","","","","","From One of 1,800 impressions for ""Die Graphischen Künste""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,423","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 61 iii/iii",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49720","La maison du garde","Drypoint"," Prints","6 15/16 x 11 1/2 in. (17.62 x 29.21 cm) (plate)
12 x 11 1/2 in. (30.48 x 29.21 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","Signature and mark","Signature in pencil","On plate: [1911]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,839","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 67 iv/iv; 
BN 70",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49759","L'ecluse du noveau canal à Troyes","Drypoint"," Prints","8 5/8 x 13 3/8 in. (21.91 x 33.97 cm) (plate)
12 1/8 x 17 3/8 in. (30.8 x 44.13 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","Signature and Inscription
Embossed: [ED SAGOT Editeur Paris]","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,847","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 81 i/v; 
BN 85",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49705","La chaumière au bord de l'eau","Drypoint"," Prints","7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (plate)
8 1/2 x 11 1/4 in. (21.59 x 28.58 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","","Signature on plate and in pencil; in pencil on plate: [98]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,835","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 55 iii/iii; 
BN 59",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49747","Ruines des anciennes tuileries, Paris","Etching"," Prints","12 1/8 x 5 5/16 in. (30.8 x 13.49 cm) (plate)
13 1/8 x 8 in. (33.34 x 20.32 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","Signature and date","Signature on plate, in pencil: [1903]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,842","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 72 ii/ii",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49865","Le chevet de St. Remy à Troyes","Etching, drypoint"," Prints","9 5/16 x 7 7/16 in. (23.65 x 18.89 cm) (plate)
11 5/16 x 9 3/16 in. (28.73 x 23.34 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","","Signature on plate and in pencil","","","","","From 50 ips/ no. 29","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,845","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 85 iv/iv; 
BN 89",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49731","River and Boats","Etching"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (plate)
5 7/8 x 7 3/16 in. (14.92 x 18.26 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Inscription
etched on plate: [Ed. Sagot, Editeur d\'Estmpes, 39 bis Rue de Chateaudun, Paris]","Signature on plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.609","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD iv/iv; 
BN 81",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49775","Le moulin de Baires","Etching, drypoint"," Prints","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (plate)
10 1/4 x 16 1/4 in. (26.04 x 41.28 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.618","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 166; BN 165",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49780","En rade de Ré","Etching"," Prints","6 1/4 x 8 1/8 in. (15.88 x 20.64 cm) (plate)
8 3/4 x 10 3/4 in. (22.23 x 27.31 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature and watermark","Signature in plate and in pencil","Watermark: [MBM]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.606","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 165; BN 164",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49799","Le greve deserte","Drypoint"," Prints","5 5/8 x 9 1/16 in. (14.29 x 23.02 cm) (plate)
8 3/4 x 11 3/4 in. (22.23 x 29.85 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature","Signature in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.630","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 164; BN 163",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49869","La rosace de St. Pierre à Troyes","Drypoint, etching"," Prints","11 x 7 1/2 in. (27.94 x 19.05 cm) (plate)
15 1/8 x 10 11/16 in. (38.42 x 27.15 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","Signature and watermark","Signature on plate and in pencil","Watermark: Van Gelder Zonen","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.634","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 86 ii/ii; 
BN 90",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49866","Le chevet de St. Remy à Troyes","Drypoint, etching"," Prints","9 1/4 x 7 7/16 in. (23.5 x 18.89 cm) (plate)
11 5/16 x 9 in. (28.73 x 22.86 cm) (sheet)",,"Europe","France",,"1908","Not on View","20th century","Signature and watermark","Signature on plate and in pencil","Watermark: Van Gelder Zonen","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.633","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 85 iv/iv",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49888","Rue de bas val à vitre","Drypoint"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)
15 11/16 x 9 7/8 in. (39.85 x 25.08 cm) (sheet)",,"Europe","France",,"1911","Not on View","20th century","Signature and watermark","Signature in pencil","Watermark: [Baganier]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.615","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 103 iii/iv; 
BN 107",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49801","La maison jaune à Pontrieux","Etching, drypoint"," Prints","8 7/8 x 5 7/8 in. (22.54 x 14.92 cm) (plate)
11 1/8 x 7 3/8 in. (28.26 x 18.73 cm) (sheet)",,"Europe","France",,"1926","Not on View","20th century","Signature","Signature on plate-lower right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.637","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 163; 
BN 162",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49861","La maison rouge à Pontrieux","Etching"," Prints","6 3/16 x 8 1/2 in. (15.72 x 21.59 cm) (plate)
8 13/16 x 11 11/16 in. (22.38 x 29.69 cm) (sheet)",,"Europe","France",,"1924","Not on View","20th century","Stamp","","Embossed stamp: [L.D. Sagot Editeur-Paris]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.627","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 154; BN 153",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49874","Le petite place à Pampol","Drypoint"," Prints","9 3/8 x 7 in. (23.81 x 17.78 cm) (plate)
14 3/4 x 10 1/4 in. (37.47 x 26.04 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.621","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 92 v/v; 
BN 96",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49809","Le dome de Sacre-Couer","Etching"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (plate)
8 1/2 x 6 in. (21.59 x 15.24 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and Inscription
Inscribed to Madame Pillsbury","Signature-on plate on right","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.610","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 159; BN 158",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49843","La Rue St. Louis, La Rochelle","Drypoint"," Prints","10 1/8 x 7 1/2 in. (25.72 x 19.05 cm) (plate)
14 1/8 x 10 1/8 in. (35.88 x 25.72 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.616","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 157; 
BN 156",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49851","Le jardin du Semaphore","Drypoint"," Prints","6 5/8 x 9 5/16 in. (16.83 x 23.65 cm) (plate)
10 5/16 x 13 in. (26.19 x 33.02 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.631","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 155; 
BN 154",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49891","Les bords du Durtint, Provins","Etching, drypoint"," Prints","7 x 9 3/8 in. (17.78 x 23.81 cm) (plate)
10 1/4 x 13 1/4 in. (26.04 x 33.66 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","Signature on plate and in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.629","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 138; BN 137",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49920","L'epave Paimpol","Etching"," Prints","5 15/16 x 9 1/4 in. (15.08 x 23.5 cm) (plate)
8 3/4 x 12 13/16 in. (22.23 x 32.54 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature and watermark","Signature on plate and in pencil","Watermark: Arches","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.617","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LD 153; BN 152",,"[""""]","artist:""Gustave Leheutre""",7.9511194
