"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm"
"3416","Vase from the ""Blanket"" series","Blown glass"," Glass","8-1/4 x 6-7/8 in. (21.0 x 17.5 cm)",,"North America","United States",,"c. 1975","Not on View","20th century","Mark","","dc and tree under base","","Handblown glass","","From the <I>Blanket<I> series","Gift of Caroline D. Warner","86.106","Artist: Dale Chihuly","Artist","American","American, born 1941","%C2%A9 2019 Chihuly Studios %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3445,3774,1,"1",0,,,"[""""]","medium:""Blown glass""",16.960922,,,,
"4195","Clutha vase","Blown glass"," Glass","20 1/4 x 5 5/8 x 5 5/8 in. (51.44 x 14.29 x 14.29 cm) (at neck)","Vase","Europe","England",,"c. 1885","Not on View","19th century","","","","The first modern industrial designer, Christopher Dresser worked with a number of different British manufacturers of furniture, metalwork, wallpaper, ceramics and glass to create well-designed yet mass produced objects.  For the Scottish company James Couper and Sons he designed a line of hand-blown glass produced with industrial techniques.  The line was called Clutha, meaning “cloudy” in Gaelic, by the London retailer Liberty’s.  These deliberately bubbly and streaked glass vases and bottles were produced in a range of tertiary colors suitable to the mid and late nineteenth century British interior: greeny yellow, amber, lilac and turquoise.  Metallic streaks were added to the glass to create jewel-like qualities imitative of Roman and Venetian glass.  

Dresser, a botanist by training, but also an inveterate world traveler studied ceramics and glass from all cultures.  The Clutha bottles and vases were inspired by Japanese, Persian and Indian water-sprinklers he saw at the South Kensington Museum in London (now the Victoria and Albert Museum).","","",,"Gift of Ruth and Bruce Dayton","91.15","Designer: Christopher Dresser; Manufacturer: James Couper and Sons","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",2874,4523,0,"1",0,,,"[""""]","medium:""Blown glass""",16.960922,,,,
"51423","Candlestick","Blown glass"," Glass","7-3/4 x 3-15/16 x 3-15/16 in. (19.7 x 10.0 x 10.0 cm)","Candlestick","North America","United States",,"c. 1790","Not on View","18th century","","","","Glass made at John Frederick Amelung's manufactory ranged from the more common tumblers and goblets to elaborate sugar bowls and candlesticks, of which this example is the only candlestick with handles known to exist. The whimsical bird-like terminals of the stem were formed through the skillful shaping of glass. Amelung was the first American glass manufacturer of refined tablewares and his designs were unparalleled in the United States.  He became a shrewd businessman by offering his glass to American dignitaries, such as President George Washington, in the hope of gaining financial and political support for his business.","clear glass; domed wide base; lobed stick with 4 decorative handles","",,"Gift of the Decorative Arts Council, by exchange","2001.110","Artist: John Frederick Amelung; Manufacturer: New Bremen Glassmanufactory","Artist","American (born Germany)","American (born Germany), 1741-1798, active in America 1785-1795","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Blown glass""",16.960922,,,,
"52099","Bird Jar","Blown glass"," Glass","19-3/4 in. (50.2 cm)",,"North America","United States",,"1999","Not on View","20th century","","\""David Levi 1999\"", in white, on bottom of jar","","","orange jar with 3 round black feet and 2 turquoise colored handles; yellow lid with orange and red bird sitting on round blue handle","",,"Gift of Ayne Furman, DPM","2001.171a,b","Artist: David Levi","Artist","American","American, born 1959","%C2%A9 1999 David Levi","Arts of the Americas","In Copyright","valid",2687,3877,1,"1",0,,,"[""""]","medium:""Blown glass""",16.960922,,,,
"57156","Brilliant Ruby Macchia with Green Lip Wrap","Blown glass"," Sculpture; Glass","9-5/8 x 12-7/8 x 11-1/2 in. (24.4 x 32.7 x 29.2 cm)","Sculpture","North America","United States",,"2001","Not on View","21st century","","","","Chihuly’s popular Macchia series is named for the word for “spotted” in Italian.  Each sculpture is formed from a unique combination of colors and topped with a colorful ""lip wrap.""  Sandra Seibert won this studio edition piece in a raffle at the 18th Annual Antiques Show and Sale benefiting the Institute’s department of Decorative Arts, Sculpture and Architecture.","red interior; irridescent exterior; brownish spots; green rim","",,"Gift of Sandra J. Seibert in memory of her niece Beth Seibert

","2001.277","Artist: Dale Chihuly","Artist","American","American, born 1941","%C2%A9 2019 Chihuly Studios %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4080,4078,1,"1",0,,,"[""""]","medium:""Blown glass""",16.960922,,,,
"77437","Shallow Bowl","Blown glass"," Glass","2 1/8 x 13 1/8 x 13 1/8 in. (5.4 x 33.34 x 33.34 cm)","Shallow Bowl",,"Roman Empire","Roman","2nd-3rd century","Not on View","2nd-3rd century","Mark","","top near center, in black: [783]","","clear glass with yellowish tint; several areas of iridescence; tall sides","",,"The Classical Art Fund","2003.118.1","","Artist",,,"","European Art","Public Domain","valid",4935,5078,0,"1",0,,,"[""""]","medium:""Blown glass""",16.960922,,,,
"115952","Men Flying Kites","Engraved blown glass"," Glass","13 13/16 x 6 1/4 x 6 1/4 in. (35.08 x 15.88 x 15.88 cm)","Covered vase","North America","United States",,"1975","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [E21 / Dailey]","","Over the last forty years Dailey has been deeply involved in the world of studio glass. His foundation of the Glass Department of the Massachusetts College of Art in 1972 is only one of his many contributions to art glass education. He has also designed for companies such as Steuben Glass, Cristallerie Daum, and Fenton Art Glass Company and in countries from Italy to the United States. Whimsy and narrative--along with glass innovation--form important components of his work. This engraved covered jar references Art Deco engraved glass from Orrefors in Sweden, but the subject matter is wholly contemporary.","clear glass lidded vessel; wide, bulbous foot; vessel has high shoulder with inward flare toward mouth; inverted bell-shaped cover; clear glass with engraving overall--Art Deco-style patterns, band of repeated stick figures along mouth and band of stick figure-like men standing on stools, flying bird-shaped kites","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.8a,b","Artist: Dan Dailey","Artist","American","American, born 1947","%C2%A9 Dan Dailey","Arts of the Americas","In Copyright","valid",4202,6121,1,"1",0,,,"[""""]","medium:""Blown glass""",13.598315,,,,
"115934","XTC","Blown glass, metal"," Glass","7 1/8 x 11 7/8 x 11 15/16 in. (18.1 x 30.16 x 30.32 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature, Title and Date","on one glass square on base, incised: [Michael M. Glancy 1983 / XTC / 83]","","A graduate of the Rhode Island School of Design and an instructor there from 1982-2006, Michael Glancy has developed a combination of aesthetic/scientific approach to his glass sculptures that reflect his understanding of both macro- and micro- world views. Inspired by irregular patterns of cells as well as strict geometry, Glancy creates exquisite, dense vessel forms that are sandblasted, carved, and combined with copper as an opaque foil for the gem-like colored glass. The vessels are most often presented in concert with or in contrast to a blown or plate-glass base.  In XTC, an early work by Glancy, he breaks up the opaque, metal-plated surface of the base with a dynamic pattern of squares on its surface, contrasting with an emphasis on transparent squares of luminous green in the vase.","green glass vessel with metal plating; rounded base with small flat foot flaring slightly outward and inward toward thick rim; green glass squares in graduated rows--smaller at center of vessel; rectangular plate/base with radiating squares of clear glass, indented into dark metal plate","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.11a,b","Artist: Michael M. Glancy","Artist","American","American, born 1950","%C2%A9 Michael M. Glancy","Arts of the Americas","In Copyright","valid",8318,5559,1,"1",0,,,"[""""]","medium:""Blown glass""",13.598315,,,,
"53605","Vase","Fused and blown glass"," Glass","15 1/4 x 9 5/16 x 9 5/16in. (38.7 x 23.7 x 23.7cm)","Vase","Europe","Italy",,"c. 1952","Not on View","Art Deco","","","","In the 1950s, Italian glass artists became more adventurous with their techniques. The patchwork method employed in this vase became popular through the work of Anzolo Fuga for A.V.E.M. and Fulvio Bianconi for Venini (seen nearby). The technique involves laying down colored and clear glass rods that are fused together into a plate, which is then heated and formed into a vase. While Bianconi’s patchwork vases were composed of small colored, white, and clear squares, Fuga’s work, as seen in this vase, has a more dramatic contrast between large sections of opaque white and colored glass—the composition is akin to a modern abstract painting.","white, thick walled vase with 3 patches of color: yellow and brown at bottom, blue and yellow at center, and red and green at top","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.301","Designer: Anzolo Fuga; Maker: Luciano Ferro; Maker: A.V.E.M. (Arte Vetraria Muranese)","Artist","Italian","Italian, 1914–1998","","European Art","No Known Copyright","valid",2736,3762,1,"1",0,,,"[""""]","medium:""Blown glass""",13.598315,,,,
"62734","Vase","Free-blown glass"," Glass","8 3/4 x 6 3/4 x 6 3/4 in. (22.23 x 17.15 x 17.15 cm)","Vase","Europe","Netherlands",,"c. 1936","Not on View","Art Deco","Mark","","Acid-etched on the base with the Copier/Leerdam serial glass signet (in use from 1924 to c.1945)","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.339","Designer: Andries Dirk Copier; Manufacturer: NV Glasfabriek","Artist","Dutch","Dutch, 1901-1991","","European Art","No Known Copyright","valid",4080,4078,1,"1",0,,,"[""""]","medium:""Blown glass""",13.598315,,,,
"52143","Ewer","Blown glass; interior fold technique"," Glass","13-15/16 x 6-5/8 x 6-5/8 in. (35.4 x 16.8 x 16.8 cm)","Ewer","North America","United States",,"2001","Not on View","21st century","","\""b. jordan -01-\"", etched, on bottom","","","amber glass; bulbous base tapering into a long thin neck with flaring mouth","","From ","The John Cowles Family Fund","2001.107.1","Artist: Bennett Jordan","Artist","American","American, born 1968","","Arts of the Americas","No Known Copyright","valid",1775,3533,1,"1",0,,,"[""""]","medium:""Blown glass""",11.917011,,,,
"115905","Smaller Clear/White Vase Form","Blown glass with applied shards"," Glass","14 1/2 x 15 1/2 x 4 1/8 in. (36.83 x 39.37 x 10.48 cm)","Vase","North America","United States",,"1990","Not on View","20th century","Signature and Date","above foot on one side, incised: [Joel Philip Myers 1990]","","After a career in advertising in the 1950s and 1960s (including package design for well-known American industrial designer Donald Deskey) Meyers studied art at the Kunsthaandvaerkerskolen in Copenhagen before becoming design director for Blenko Glass Company in Milton, West Virginia from 1963-1970. While there, he became captivated by the early studio glass movement activities in the 1960s. His studies at Alfred University in the 1960s culminated with the first glass M.F.A. show in 1968. A Fellow of the American Craft Council, Myers developed the glass program at the University of Illinois-Normal into a highly influential one during his tenure from 1970-1997. Myers distinguished himself in the glass world in the 1980s with his narrow, vessels-as-canvas, of which this is a particularly subtle example: after blowing a large, heavy, spherical form in white glass cased in clear, he flattened it and ""painted"" a scene with glass shards applied to the surface, which is textured for further opacity. However, the paintings are abstract, characterized by Myers as ""vestiges of memory, glimpses of color, forms; essences of the real thing.""","flattened disk-shaped vessel with very small foot; orange, blue, yellow and white irregularly-shaped elements layered on surface; clear/white glass","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.24","Artist: Joel Philip Myers","Artist","American","American, born 1934","%C2%A9 Joel Philip Myers","Arts of the Americas","In Copyright","valid",7544,6121,1,"1",0,,,"[""""]","medium:""Blown glass""",11.917011,,,,
"52146","Vase","Blown glass, interior fold technique"," Glass","10-15/16 x 9-7/16 x 5-5/16 in. (27.8 x 24.0 x 13.5 cm)","Vase","North America","United States",,"2001","Not on View","21st century","","\""b. jordan -01-\"", etched, on bottom","","","amber glass; teardrop shape with flat sides","",,"The John Cowles Family Fund","2001.107.2","Artist: Bennett Jordan","Artist","American","American, born 1968","","Arts of the Americas","No Known Copyright","valid",3129,3529,1,"1",0,,,"[""""]","medium:""Blown glass""",11.917011,,,,
"4499","Cypriot vase","Blown glass"," Glass","5 3/8 x 3 1/2 in. (13.65 x 8.89 cm)","Vase","North America","United States",,"c. 1900","G320","19th-20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","92.85.18","Artist: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blown glass""",9.328507,,,,
"115893","Biomorphic Ganglia","Engraved Pompeii-cut blown glass, industrial plate glass and copper"," Glass","11 1/16 x 9 3/4 x 24 3/4 in. (28.1 x 24.77 x 62.87 cm)","Glass sculpture","North America","United States",,"2003","Not on View","21st century","Signature, Title, Date and Sticker","on bottom of vessel and on flat element on base, incised: [BIOMORPHIC GANGLIA + MICHAEL GLANCY + 2003 +]","on underside of vessel and plate/base, on stickers: [10477]","A graduate of the Rhode Island School of Design and an instructor there from 1982-2006, Michael Glancy has developed a combination of aesthetic/scientific approach to his glass sculptures that reflect his understanding of both macro- and micro- world views. Inspired by irregular patterns of cells as well as strict geometry, Glancy creates exquisite, dense vessel forms that are sandblasted, carved, and combined with copper as an opaque foil for the gem-like colored glass. The vessels are most often presented in concert with or in contrast to a blown or plate-glass base. In Biomorphic Ganglia, the vessel and the base form a continuous landscape, such as rocks in a stream, or molecular reference; the multiple colors of the vase conjoin with the engraved blue plate glass seamlessly.","rectangular glass plate/base with pebbled, deeply incised design; blue surface of ""pebbles"" with dull brown ground; vessel sits on round blue flat element on plate/base; vessel of elongated form, flaring inward at mouth opening; some squared-off planes on sides; vessel has similarly pebbled texture with smoke-colored pebbles","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.10a,b","Artist: Michael M. Glancy","Artist","American","American, born 1950","%C2%A9 Michael M. Glancy","Arts of the Americas","In Copyright","valid",7545,8849,1,"1",0,,,"[""""]","medium:""Blown glass""",8.554402,,,,
"115920","Untitled","Hand blown glass with sandblasting and acid etching"," Glass","6 1/8 x 8 1/16 x 8 1/16 in. (15.56 x 20.48 x 20.48 cm)","Bowl","Europe","Germany",,"c. 1986","Not on View",,"Signature and Inscription

on bottom, incised: [3.3]","on bottom, incised: [Anne Warff WILKE]","","Swedish/German artist Ann Wolff entered the glass industry in the 1960s as a designer of household decorative items. In the 1970s, Wolff established Studio Stenhytta on the grounds of her home in Tranjo, Sweden. In the following decades, her work has emphasized, almost exclusively, all aspects of womanhood. Glass is a good medium for this because of its multidimensional nature, particularly in terms of its fragility and strength. As such, her pieces move beyond the mere materiality of glass to provoke intelligent interaction. While her pieces contain elements of narration, they often leave much of the meaning open to be interpreted by the viewer. In this untitled piece, Wolff does this very thing by portraying what could be understood as a narrative scene, that being the depiction of two women with a rabbit, without explicitly assigning any such meaning. Thus, this acid-etched scene displays the artist's more subliminally psychological exploration of what it means to live and think as a woman.","deep bowl with rounded bottom; wide rim; clear glass with yellows, orange, blue and white; etched design of two women, with standing woman holding a rabbit; large white and blue rabbit's head; abstract colored patterns","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.30","Artist: Ann Wolff","Artist","German","German, born 1937","%C2%A9 Ann Wolff","European Art","In Copyright","valid",7197,6041,1,"1",0,,,"[""""]","medium:""Blown glass""",8.554402,,,,
"2405","Cosmetic Jar","Blown glass"," Glass","2 7/8 in. (7.3 cm)","Cosmetic Jar","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","cosmetic jar with rippled sides","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blown glass""",8.480461,,,,
"327","Vessel","Blown glass"," Glass","3 1/8 x 7/8 in. (7.94 x 2.22 cm)
3/4 in. (1.91 cm) (diameter)","Vessel","Africa","Egypt (?)","Ancient Egyptian or Roman","1st-4th century","Not on View","1st-4th century","","","","","Vase, glass, pale ble alabastron or lekythos, inturned lip, large on one side, long neck, bulbous body deeply indented on four sides by pressure while hot, brilliant iridescence Egyptian, century? cat. card dims H. 3-1/4'. Cosmetic vessel; pale blue irridescent blown glass.","","From ","Gift of Miss Lily Place","27.41.56","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blown glass""",8.480461,,,,
"21299","Vessel","Blown glass"," Glass","5 1/8 x 2 3/8 x 2 3/8 in. (13 x 6 x 6.03 cm)","Vessel",,"Roman Empire","Roman","1st-3rd century","Not on View","1st-3rd century","","","","","vessel, pale green glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blown glass""",8.480461,,,,
"21200","Long-necked Vase","Blown glass"," Glass","6 5/8in. (16.8cm)","Long-necked Vase","Asia","Syria",,"1st-3rd century","Not on View","1st-3rd century","","","","","long-necked vessel, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blown glass""",8.480461,,,,
"61289","Cup","Blown glass"," Glass","3 13/16 x 3 13/16 x 3 13/16 in. (9.68 x 9.68 x 9.68 cm)","Cup","Asia","Syria",,"9th-10th century","Not on View","9th-10th century","","","","","yellow irridescent glass with honeycomb-like pattern overall; floral form on base; tumbler shape","","From ","Gift of Sassan and Devika Mokhtarzadeh","2002.103","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blown glass""",8.480461,,,,
"353","Perfume bottle","Blown glass with gilded and enamel decor"," Glass","10 1/4 in. (26.04 cm)","Perfume bottle","Asia","Syria",,"13th century","Not on View","13th century","","","","Mamluk artists excelled in creating gilded and enameled glass, and their wares were unrivaled during the peak of their production, the fourteenth century. A particularly popular Mamluk shape was this type of perfume sprinkler, with a long cylindrical neck and flattened globular body that was both stylish and functional.","Rosewater bottle of enamelled glass. Rounded body, high base-ring, very long slender neck tapering almost to a point; upper half of body has two circular medallions 3 horizontal bands between them, and outlined in dark red brown with details in blue and white, the background originally largely gilt. The pattern in conventionalized scrolls, plants, birds and dots. Irridescent.","","From ","Gift of Miss Lily Place","28.24.198","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Blown glass""",5.1178536,,,,
