"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"80392","The Pied Piper of Hamelin","Color engravings"," Books","10 x 8 3/4 in. (25.4 x 22.23 cm)","Illustrated book","Europe","England",,"1910","Not on View","19th-20th century","
","","","","binding: spine of brown fabric, stamped lettering in black; sides of smooth paper, color-printed designs and lettering; endpapers: color-printed, engraved designs on white wove; 48 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.29","Artist: Kate Greenaway; Author: Robert Browning; Publisher: Frederick Warn and Co., Ltd., London","Artist","English","English, 1846 - 1901","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80406","The Mother's Manual; or, Illustrations of Matrimonial Economy","Hand-colored engravings"," Books","9 1/2 x 6 1/8 in. (24.13 x 15.56 cm)","Illustrated book","Europe","England",,"1833","Not on View","19th century","
","","","","binding: full brown leather, gold-stamped and lettering and designs; raised spine; endpapers: deep blue-green wove; top edge gilded; 82 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.34","Engraver: Henri Philipe Heidemans; Artist: Auguste Hervieu; Publisher: Treuttel and Würtz and Richter, London; Printer: Howlett and Brimmer, London; Printer: A. Ducote's General Printing , (engravings)","Artist","British","British (born France), active 1819 - 1858","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80099","Les Petites Alliées","Color pochoirs"," Books","9 x 6 7/8 in. (22.86 x 17.46 cm)","Artist's book","Europe","France",,"1927","Not on View","20th century","Mark","","Watermark: <BFK RIVES>","","binding: half brown leather; gold and blind- stamped lettering/designs; marbled paper sides; raised spine; endpapers: marbled paper, matches sides; 330 pp.","","From Fourth in series Le Génie François","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.11","Artist: Pierre Brissaud; Author: Claude Farrère; Publisher: Éditions de L'Intermédiaire du Bibliophile, Paris; Printer: Ducros &amp; Colas; Printer: Coloris Moderne , prints","Artist","French","French, 1885 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Benezit
NYPL, Cat. of the Prints Div.",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80098","Les Contes du Lundi","Color etchings"," Books","10 7/8 x 8 7/8 in. (27.62 x 22.54 cm)","Artist's book","Europe","France",,"1928","Not on View","20th century","Mark
","","Watermark: <DEVAMBER ARCHES>","","binding: white wove paperback; lettering printed in black; glassine dust jacket; endpapers: white wove; slip case: red, gold-tone paper over cardboard (damaged); 231 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.10","Artist: Pierre Brissaud; Author: Alphonse Daudet","Artist","French","French, 1885 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80851","The Essays of Ralph Waldo Emerson, First and Second Series",""," Books","13 5/8 x 9 1/4 in. (34.61 x 23.5 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","Signature; Edition 
on back","","","","binding: half natural linen, sides of blue laid paper, spine label in red and black affixed; endpapers: white wove; slip case: blue laid paper over cardboard, label in red and black affixed; type: Cloister Lightface; 274 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.51","Designer: John Henry Nash; Author: Introduction by Edward F. O'Day; Publisher: The Limited Editions Club","Artist",,"New York","Copyright %C2%A9 1934 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80157","Amants et Voleurs","Etchings and aquatints"," Books","11 5/8 x 9 in. (29.53 x 22.86 cm)","Artist's book","Europe","France",,"June 30, 1927","Not on View","20th century","
","","","","215 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.20","Artist: André Dignimont; Author: Tristan Bernard; Publisher: Éditions de la Roseraie, Paris; Printer: A-G L'Hoir , (text); Artist: Éditions de la Roseraie, Paris , (prints)","Artist","French","French, 1891 - 1965","%C2%A9 Estate Andr%C3%A9 Dignimont","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80102","Pierre Brissaud","Color pochoirs and reproductions of drawings"," Books","10 3/8 x 8 1/8 in. (26.35 x 20.64 cm)","Artist's book","Europe","France",,"1929","Not on View","20th century","Mark","","Watermark: <Johannot>","","binding: half red-brown leather; gold stamped lettering; marbled paper sides; raised spine; endpapers: paste paper, red-brown; gilt-edged, top only; 47 pp.","","From Les Artistes du Livre, Portrait of Pierre Brissaud by Jacques Brissaud","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.13","Artist: Pierre Brissaud; Author: Jean Dulac; Author: Introduction by Robert Burnand; Publisher: Henry Babou , Paris; Printer: Ducros &amp; Colas","Artist","French","French, 1885 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80508","Contes de Perrault","Hand-colored etchings and aquatints"," Books","9 1/16 x 6 1/2 in. (23.02 x 16.51 cm)","Artist's book","Europe","France",,"March 29, 1930","Not on View","20th century","","","","","219 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.80","Artist: Jacques Touchet; Publisher: L'Edition d'Art, Paris; Printer: Paul Haasen , (etchings); Printer: Pierre Frazier , Paris, (text)","Artist","French","French, active 1914 - 1936","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80853","Le Testament de Françis Villon","Etchings"," Books","10 1/8 x 6 9/16 in. (25.72 x 16.67 cm)","Illustrated book","Europe","England",,"1955","Not on View","20th century","Mark","","Watermark: <(De)r Zonen>","","173 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.52","Artist: North","Artist","British (?)","British (?)","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80135","Dessins","Reproductions of drawings and one pen and ink drawing"," Books","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm)","Illustrated book","Europe","France",,"1923","Not on View","20th century","Mark","","Watermark: <Der Zonen>","","272 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.18","Artist: Jean Cocteau","Artist","French","French, 1889 - 1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80397","The Voice of the City","Photolithographic illustrations from watercolors and line drawings, letterpress; bound volumes"," Books","10 11/16 x 7 11/16 in. (27.15 x 19.53 cm)","Ilustrated book (3 vols.)","Europe","Germany",,"1935","Not on View","20th century","
","Signed in black ink on colophon page: George Grosz","Numbered in black ink on colophon page: 1445","","binding: black fabric, gold-stamped lettering; endpapers: white wove; slip case: violet fabric over cardboard, gold-stamped lettering; type: Linotype Janson; 278 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; bequeathed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.32","Artist: George Grosz; Author: O. Henry; Publisher: The Limited Editions Club; Printer: The George Grady Press , (text); Artist: Knudson Press , New York, (prints)","Artist",,"New York","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"LEC biblio 67",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80907","The Pastoral Loves of Daphnis and Chloe","Etchings"," Books","11 1/2 x 8 1/8 in. (29.21 x 20.64 cm)","Artist's book","North America","United States",,"1934","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <Bishopstroke> in script above small design","","binding: natural lambskin, gold-stamped lettering, gold-embossed medallion; endpapers: white laid; slip case: cream laid paper over cardboard, printed paper label affixed; type: Lutetia; 160 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.67","Artist: Ruth Reeves; Author: Longus (Sophista); Translator: George Moore; Publisher: The Limited Editions Club","Artist","Greek","Greek","%C2%A9 1934 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80067","Creatures","Reproductions of drawings; letterpress"," Books","9 7/16 x 6 3/8 in. (23.97 x 16.19 cm)","Ilustrated book","North America","United States",,"1927","Not on View","20th century","Signature; Edition; Mark
in front","","Watermark: <Navarre> dragon design, <1547>","","binding: fabric, black; lettering printed in silver; silver paper sides; slipcase: textured paper grey; printed label affixed; endpapers: cream wove, design printed in negative; 57 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.5","Artist: Boris Artzybasheff; Author: Padraic Colum; Printer: J.J. Little and Ives; Publisher: The Macmillan Company","Artist","American (born Russia)","American (born Russia), 1899 - 1965","%C2%A9 1927 Boris Artzybasheff %2F Padraic Colum %2F The Macmillan Co.%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80785","The Beggar's Opera","Lithographs"," Books","13 5/8 x 9 3/4 in. (34.61 x 24.77 cm)","Illustrated book","Europe","France",,"1937","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <BFK RIVES>","","binding: blue buckram, blind and gold-stamped; endpapers: Rives gray wove; slip case: beige textured paper over cardboard, lettering and design stamped in back; deckle-edged, two; type: Inkunabula; 180 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.43","Artist: Mariette Lydis; Author: John Gay; Publisher: The Limited Editions Club; Printer: Marius Audin Press, Lyon, France , (text); Printer: Mourlot Freres, Paris , (prints)","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80063","The House of the Seven Gables","Color linoleum cuts, letterpress; bound volume"," Books","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm)","Illustrated book","North America","United States",,"1937","Not on View","20th century","","","Watermark: Worthy","","binding: black calfskin spine, lettering stamped in palladium, marbled paper sides; slipcase: textured silver paper over cardboard, printed black label affixed; type: Bulmer; 432 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.4","Artist: Valenti Angelo; Author: Nathaniel Hawthorne; Printer: Edmund B. Thompson , Hawthorne House, Windham, Connecticut; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 1937 Valenti Angelo %2F The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"LEC Biblio 66",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80890","Little Brother and Little Sister and Other Tales by the Brothers Grimm","Reproductions of pen and ink drawings"," Books","9 3/4 x 7 7/8 in. (24.77 x 20 cm)","Illustrated book","Europe","England",,"1917","Not on View","20th century","","","","","binding: Full green fabric; gold-stamped lettering and designs; endpapers: white wove with printed designs in violet ink; 262 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.58","Artist: Arthur Rackham; Publisher: Constable &amp; Co., Ltd. London; Printer: T. &amp; A. Constable, Edinburgh University Press","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80464","The Crime of Sylvestre Bonnard","Reproductions of watercolors"," Books","11 1/2 x 9 1/4 in. (29.21 x 23.5 cm)","Illustrated book","Europe","France",,"1937","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <GILIO> and design","","binding: green linen, gold-stamped lettering; designs stamped in green; endpapers: white wove; slip case: dark green paper over cardboard, printed paper label affixed (damaged); type: Linotype Caslon; 218 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.73","Artist: Sylvain Sauvage; Author: Anatole France; Translator: Lafcadio Hearn; Publisher: The Limited Editions Club; Printer: Duenewald Printing Corp. , (text); Printer: The Marchbanks Press , (prints)","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80800","Imaginary Conversations",""," Books","10 5/16 x 7 1/8 in. (26.19 x 18.1 cm)","Illustrated book","Europe","Italy",,"1936","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <Maslianico> <L> in script design","","binding: natural linen, design stamped in brown; gold-stamped lettering/border; endpapers: white wove; slip case: dark brown paper over cardboard, dust jacket of beige laid paper, lettering and designs stamped in brown; deckle-edged, two; type: Monotype Fontana; 320 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.47","Designer: Giovanni (Hans) Mardersteig; Author: Walter Savage Landor; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 1936 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80104","Mademoiselle Dax, Jeune Fille","Color pochoirs"," Books","9 x 6 7/8 in. (22.86 x 17.46 cm)","Artist's book","Europe","France",,"1926","Not on View","20th century","Mark","","Watermark: <Arches> in script; winged figure, pub. initials (I.B.)","","binding: half red leather; marbled paper sides; raised spine; endpapers: marbled paper, red-brown tones; 236 pp.","","From This volume is first in the series: Le Génie François","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.14","Artist: Pierre Brissaud; Publisher: L'Intermédiaiare du Bibliophile, Paris; Printer: Jacoub et Aulard , (text); Printer: Coloris Moderne , (prints)","Artist","French","French, 1885 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Benezit
NYPL, Catalog of the Prints Div.
",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80416","At the Sign of the Queen","Reproductions of watercolors"," Books","11 5/8 x 9 1/2 in. (29.53 x 24.13 cm)","Illustrated book","Europe","France",,"1933","Not on View","20th century","Signature and Edition
on back","","","","binding: full blue linen, gold-stamped lettering; designs printed in white (spine) and pink (sides); endpapers: white wove; slip case: red paper over over cardboard, printed label affixed; type: Monotype Centaur; 208 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.71","Artist: Sylvain Sauvage; Author: Anatole France; Translator: Mrs. Wilfred Jackson; Publisher: The Limited Editions Club; Printer: The Lakeside Press, Chicago","Artist",,"New York","%C2%A9 1933 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80395","Kate Greenaway's Pictures","Reproductions of watercolors"," Books","12 3/8 x 10 1/8 in. (31.43 x 25.72 cm)","Illustrated book","Europe","England",,"1921","Not on View","20th century","Mark
","","Watermark: <T H SAUNDERS/ England 1921>","","binding: fabric, tan with green sides, gold-stamped and blue lettering; endpapers: green wove; deckle-edged, two; 26 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.31","Artist: Kate Greenaway; Author: H. M. Cundall; Publisher: Frederick Warn and Co., Ltd., London","Artist","English","English, 1846 - 1901","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80898","Some British Ballads","Reproductions of pen and ink drawings"," Books","10 3/16 x 7 3/4 in. (25.88 x 19.69 cm)","Illustrated book","Europe","England",,"1919","Not on View","20th century","","","","","binding: Full blue fabric; blind-stamped design (back); gold-stamped lettering and designs; endpapers: grey wove with printed designs in dark grey; 178 pp. (excluding illustrations)","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.65","Artist: Arthur Rackham; Publisher: Constable &amp; Co., Ltd. London; Printer: T. &amp; A. Constable, Edinburgh University Press","Artist","English","British, 1867-1939","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80515","Les Malheurs de Sophie","Reproductions of watercolors"," Books","7 15/16 x 5 9/16 in. (20.16 x 14.13 cm)","Illustrated book","Europe","France",,"September 20, 1930","Not on View","20th century","","","","","219 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.81","Artist: Jacques Touchet; Author: Sophie Rostopchine, Comtesse de Ségur; Publisher: L'Edition d'Art, Paris; Printer: Ducros &amp; Colas , Paris","Artist","French","French, active 1914 - 1936","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
