"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm"
"61044","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 3/4 x 3 3/4 x 3 in. (27.31 x 9.53 x 7.62 cm) (a, left)
10 3/4 x 3 3/4 x 3 1/4 in. (27.31 x 9.53 x 8.26 cm) (b, right)","Moccasins","North America","United States","Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","tanned soles and uppers; geometric beading on tops overall in red, green and yellow on blue ground; red and white polka-dotted cloth around ankles","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.14a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4455,2745,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"61037","Pair of Moccasins","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 3 1/2 x 5 3/4 in. (27.31 x 8.89 x 14.61 cm) (a, left)
10 3/4 x 3 3/4 x 6 in. (27.31 x 9.53 x 15.24 cm) (b, right)","Moccasins","North America","United States",,"c. 1890","Not on View","19th century","","","","","buffalo rawhide soles (from parfleche case); tanned deerskin uppers; tops and band around feet beaded with geometric multicolored designs; high collars around ankles with red ribbon trim","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"61031","Pair of Moccasins","Animal hide, beads"," Beadwork","10 3/8 x 4 x 4 1/4 in. (26.35 x 10.16 x 10.8 cm) (a, left)
10 1/2 x 4 x 4 1/4 in. (26.67 x 10.16 x 10.8 cm) (b, right)","Moccasins","North America","United States","Tsistsistas (Cheyenne)","c. 1890","Not on View","19th century","\""C-164\"", in red, on soles of a and b; \""75\"", in yellow, on sole of b (with yellow pigment traces on sole of a)","","","The Tsistsistas are known for their well-crafted footwear, which often have beaded images drawn from traditional life.  A red bird has been beaded on the upper portion of the moccasins shown here, referencing the Thunderbird, a being that is important in the Tsistsistas cosmos.  Beaded on the other moccasins is a red cross, which does not represent Christianity, instead symbolizes the Morning Star, another figure in Tsistsistas traditions.","rawhide soles; tanned uppers; beaded throughout top in red, white and blue, with thunderbirds on vamps","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4510,2871,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"73848","Moccasins","Animal hide, beads"," Accessories","4 x 4 x 11 1/4 in. (10.16 x 10.16 x 28.58 cm) (a: right moccasin)
3 1/4 x 3 1/2 x 11 1/2 in. (8.26 x 8.89 x 29.21 cm) (b: left moccasin)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","Mark","","interior of tongue on a in black: [71-19]","","beaded uppers; primarily pink, with white triangle design with green and red interior, surrounded by green designs on top; white and green designs along edges; rawhide bottoms, around foot opening, tongues, ties, and tassels at back","",,"The Driscoll Art Accessions Endowment Fund","2003.89.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4170,3300,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"5534","Moccasins","Animal hide, beads"," Accessories","3 x 3 x 9 1/2 in. (7.62 x 7.62 x 24.13 cm) (each)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","each with parfleche sole; thread sewn in white; bright green, dark blue and pale orange glass beads; blue flat stitched ground with a checkered wedge and three feathers on the front; stylized butterflies or bow shapes around the heel; narrow beaded strips in translucent red below surmounting pink beaded panels containing triangles and short bars","",,"The Walter R. Bollinger Fund","98.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5096,3985,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"5044","Moccasins","Animal hide, beads"," Accessories","3 1/2 x 10 3/8 x 4 in. (8.89 x 26.35 x 10.16 cm)","Moccasins","North America","United States","Lakȟóta","c. 1880-1890","Not on View","19th century","","","","","white band above sole with blue and red star pattern; green upper, white stripe down front center with blue and red triangle and bar pattern","",,"Gift of funds from Myron Kunin","96.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",6518,4746,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"13681","Pipe Bag","Animal hide, beads, cotton"," Leatherwork","26 13/16 x 7 11/16  in. (68.1 x 19.5  cm) (without fringe)","Pipe Bag","North America","United States","Pikuni (Blackfeet)","late 19th century","Not on View","19th century","","","","","triangular-shaped pouch with square section at bottom beaded on both sides; geometric beaded designs in blues, green, yellow, red, orange and white; 4 tabs at top with sides beaded in blue and white","",,"The Frances M. Norbeck Fund","2000.73.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",647,1920,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"91592","Knife Sheath","Animal hide, beads"," Beadwork","12 15/16 x 4 3/4 x 1/2 in. (32.86 x 12.07 x 1.27 cm)","Knife Sheath","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1885","Not on View","19th century","","","","","triangular cutout; top and curved side beaded with geometric stepped triangle design in greens, red, white and tan on pink ground","",,"The William Hood Dunwoody Fund","2004.68.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2220,3884,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"63247","Pair of Girl's Leggings","Animal hide, beads, cloth"," Beadwork; Accessories","12 x 4 3/8 x 2 1/2 in. (30.48 x 11.11 x 6.35 cm) (single element, each)","Leggings","North America","United States","Nakoda (Assiniboine)","c. 1870","Not on View","19th century","","","","","blue beaded ground; white and red cross-like design with blue and orange cross at center in beadwork; pink and white floral cloth; red trim; mount inside each legging","",,"Gift of the Mimi Johnson Estate","2002.168a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4357,5481,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"61042","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","11 1/4 x 4 1/4 x 4 1/4 in. (28.58 x 10.8 x 10.8 cm) (a, left)
11 1/4 x 4 1/4 x 4 1/2 in. (28.58 x 10.8 x 11.43 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in pink, black and white on blue ground; fringed tongues; pink plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5520,4467,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"61030","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 1/2 x 4 x 4 in. (26.67 x 10.16 x 10.16 cm) (a, left)
10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","tanned hide soles and uppers; geometricized floral beaded design on vamps; beaded stripes around heels; blue and red cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4670,2793,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"89735","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","4 1/2 x 9 3/4 x 4 in. (11.43 x 24.77 x 10.16 cm) (a)
4 x 9 3/4 x 4 in. (10.16 x 24.77 x 10.16 cm) (b)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th century","","","on tag on each moccasin: [#282]","","beaded on top of foot and around heel; geometric bars and triangles; blue ground on tops of feet with white border","",,"The William Hood Dunwoody Fund and gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.27.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,2960,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"90971","Pipe Bag","Animal hide, beads, wool"," Beadwork; Tools, Equipment and Utilitarian Objects; Accessories","9 5/16 x 6 5/16 in. (23.65 x 16.03 cm) (without fringe)","Pipe Bag","North America","United States","Apsáalooke (Crow)","c. 1870-1880s","Not on View","19th century","","","","","geometric beaded panels on each side, predominately in light blue, green and pink; two beaded triangles above panels on each side; beads at sides and top opening; fringe partially wrapped in green, yellow and blue yarn and embellished with red beads","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5297,1680,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"90989","Bag","Animal hide, beads"," Beadwork; Accessories","12 7/8 x 7 1/2 x 1 5/8 in. (32.7 x 19.05 x 4.13 cm) (without ties)","Bag","North America","United States","Apsáalooke (Crow)","1875-1900","Not on View","19th century","","","","Apsaalooka beadwork consists of two extremes: highly or minimally decorated items. Most beaded objects are highly decorated with fields of color over their entire surface.

On the other hand, the Apsaalooka are also masters of creating elegant, minimally decorated items. The multi-colored beaded bars on these bags give the illusion of an entirely beaded surface. The repeated vertical and horizontal patterns create well-balanced and symmetrical surfaces.","hide bag with beadwork stripes; narrow dark green stripe and wider light green with red and blue designs; red binding at sides; blue and pink beadwork stripe on flap; three hide ties to close and longer ties on back","",,"Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4296,2748,0,"1",1,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"61038","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 x 3 1/2 x 3 1/2 in. (25.4 x 8.89 x 8.89 cm) (each)","Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","The Nehiiyawak are one of the most northern Plains tribes, occupying portions of Canada. Because they were numerous and inhabited a vast territory, their spot-stitch style of beadwork and decorative patterns, influenced neighboring tribes such as the Pikuni and A'aninin.","rawhide soles; tanned uppers; split tongues; tops beaded overall with stripes and crosses in green, black, red and white","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"61034","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork","11 1/2 x 4 1/4 x 3 1/2 in. (29.21 x 10.8 x 8.89 cm) (a, left)
11 1/4 x 4 1/2 x 3 3/4 in. (28.58 x 11.43 x 9.53 cm) (b, right)","Moccasins","North America","United States","Nakoda (Assiniboine)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; geometric beaded designs over top in blues, red, pink and yellow; blue plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"57933","Pair of Moccasins","Animal hide, beads, silk"," Beadwork; Accessories; Clothing","3-1/8 x 4 x 10 in. (7.9 x 10.2 x 25.4 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","","red tie front; tongue and flap around heel beaded with floral motif in multicolored beads; heel flap edged in red","",,"The Director's Discretionary Purchase Fund","2001.196.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3746,2682,0,"1",1,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"61040","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (each)","Moccasins","North America","United States","Nakoda (Assiniboine)","c. 1885","Not on View","19th century","\""60306/1\"", in black, on sole of a; \""60306/2\"", in black, on sole of b; \""1709\"", in pencil, on soles of a and b","","","","rawhide soles; tanned uppers; beaded overall on tops with blues, green, red, yellow and white geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,2587,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"61039","Pair of Moccasins","Animal hide, beads, tin"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (each)","Moccasins","North America","United States","Lakȟóta","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; split tongues trimmed with tin cones; tops beaded overall with geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"61036","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","11 1/2 x 4 1/4 x 4 1/2 in. (29.21 x 10.8 x 11.43 cm) (a, left)
11 1/2 x 3 3/4 x 4 1/2 in. (29.21 x 9.53 x 11.43 cm) (b, right)","Moccasins","North America","United States","Inuna-ina (Arapaho) and Tsistsistas (Cheyenne)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded with geometric designs in blue, green, red and white overall on tops","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"103141","Pad Saddle","Animal hide, beads, wool, cotton"," Beadwork","25 1/2 x 20 x 3 5/8 in. (64.77 x 50.8 x 9.21 cm) (without flaps or center tabs)","Pad Saddle","North America","Canada","probably Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","padded saddle cover with ovoid beaded medallion in each corner-white ground with leaves and flowers, trimmed in red fabric; red wool stitching around edges; four decorative flaps at corners-white beaded ground with multicolored beaded flowers and leaves; flaps have red wool tassels with grey, brown and clear beads on fringe","","From ","Gift of the estate of Harry Otto and Lydia Leonhard Frank","2007.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",6226,4762,0,"1",0,,,"[""""]",,,"medium:""Animal hide, beads""",17.63455,
"94795","Pair of Child's Moccasins","Animal hide, beads, cotton cloth"," Beadwork; Accessories","2 1/4 x 6 x 2 3/8 in. (5.72 x 15.24 x 6.03 cm) (each)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","slip-on style, without ties; uppers beaded in blues, yellow, pink, green and white bars and linear patterns; cloth around collars","","From ","The William Hood Dunwoody Fund","2004.112.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3300,2556,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",17.63455,
"94847","Gun Case","Animal hide, beads, cotton cloth"," Beadwork","6 5/16 x 46 7/16 in. (16.03 x 117.95 cm) (without fringe)","Gun Case","North America","United States","A'aninin (Gros Ventre)","c. 1885","Not on View","19th century","","","","","beaded sleeve with red cloth trim at muzzle end; beaded panel accented with eye-shaped and half-eye-shaped red fabric at butt; pink beads in small lines above long twisted fringe along barrel; thick fringe at butt end; multicolored geometric beading","","From ","The William Hood Dunwoody Fund","2004.103.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3160,5052,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",17.63455,
"61033","Pair of Moccasins","Animal hide, beads, tin, feathers"," Beadwork","11 1/2 x 4 x 4 in. (29.21 x 10.16 x 10.16 cm) (a, left)
11 1/2 x 4 x 3 1/2 in. (29.21 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; bifurcated tongues; white, red, pink and blue beads in geometric designs; tin cones and feathers at tongue ends","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5983,4394,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",17.63455,
"5863","Moccasins","Animal hide, beads, cotton cloth"," Accessories","3 7/16 x 3 7/16 x 8 1/2 in. (8.73 x 8.73 x 21.59 cm) (a:)
3 3/16 x 3 1/2 x 8 15/16 in. (8.1 x 8.89 x 22.7 cm) (b:)","Moccasins","North America","United States","A'aninin (Gros Ventre)","1890-1910","Not on View","19th-20th century","Inscription, Tag","","[61.55], in black, on each heel; dealer\'s tag on PL moccasin\'s tie","","Hide upper and side with hide ties at front; green printed cloth trim around opening; long, pointed tongue; beaded on top of foot overall with geometric designs in blue, green, red, pink and yellow beads","",,"The William Hood Dunwoody Fund","99.107a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5022,3855,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",17.63455,
"90951","Lance Case","Animal hide, beads, felt, pigment, wood"," Arms and Armor; Beadwork; Tools, Equipment and Utilitarian Objects","59 x 12 3/8 x 1 1/4 in. (149.86 x 31.43 x 3.18 cm) (without fringe)","Lance Case","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","","This decorative item would have held a lance and would have symbolized the importance of protecting one's community.  This contemporary object was created in classic Apsaalooka style, using traditional techniques, materials, and patterning.","long; in the form of a long arrow; three hanging pendants; fringe on ""arrowhead""; red felt trim; geometric beaded designs with white and red borders on ""arrowhead"" and pendants","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.1","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",15.12955,true
