"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"146266","Figure of Mahakala","Iron"," Sculpture; Metalwork","6 1/8 × 5 × 2 3/4 in. (15.6 × 12.7 × 7 cm) (including base)","Sculpture","Asia","Tibet",,"18th century","Not on View","18th century","","","","The fierce Mahakala is one of the eight Dharmapalas, or protective deities, in Tibetan Buddhism. He takes a range of forms, and in this small cast iron sculpture of Shadbhuja, the six-armed Mahakala, we see the deity with widely splayed legs, flaming hair, and attributes such as a rosary of dried skulls, a skull cup, and a chopper, which symbolizes detachment from samsaric existence.","iron figure of Mahākāla; fierce looking deity with mouth open; wearing crown-like headdress; six arms (one hand now missing), three hands are holding objects; rectangular dark wood base","",,"Gift of the John C. Weber Collection","2023.66.11","","Artist",,,"","Asian Art","Public Domain","valid",4896,4896,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146265","Diptych of Ibaraki","Color woodcut on paper"," Prints","13 15/16 × 9 1/4 in. (35.4 × 23.5 cm) (image, each half)
14 5/8 × 10 in. (37.1 × 25.4 cm) (sheet, each half)","Prints, set of two","Asia","Japan",,"1865","Not on View","19th century","BL verso, graphite: 20573 4550 75 DX 444120","","writing and red seal at TL and TR; small writing at BL and BR","","two pages of a scene, left side (a) and right side (b); on left side is an old woman with long white hair, wearing a kimono with moth motif; woman is leaning over and peering into a large open box; on right side is a seated man with stern expression in a gray robe, next to a sword in bamboo stand","",,"Gift of the John C. Weber Collection","2023.66.10a,b","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",324,243,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146263","Bando Hikosaburo V in role of Jigoku Dayu","Color woodcut on paper"," Prints","13 13/16 × 9 3/8 in. (35.1 × 23.8 cm) (image, sheet)
20 × 16 in. (50.8 × 40.6 cm) (mat)","Print","Asia","Japan",,"1865","Not on View","19th century","","","writing, seal at CR","","portrait of woman with elaborate hairstyle and large hairpins, wearing blue, green, black kimono with demon motif; viewed from waist up; woman's head turned and looking to R; dark teal background; floating blocks of calligraphy in TR and CR; matted","",,"Gift of the John C. Weber Collection","2023.66.8","Artist: Utagawa Kunisada II","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",219,324,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146262","Ichimaru Kakitsu IV in role of Nozarashi Gosuke","Color woodcut on paper"," Prints","13 13/16 × 9 5/16 in. (35.1 × 23.7 cm) (image, sheet)
20 × 16 in. (50.8 × 40.6 cm) (mat)","Print","Asia","Japan",,"1865","Not on View","19th century","","","writing, seal at CL","","portrait of man wearing black and turquoise robe with skull motif on sleeves; viewed from waist up; man's head turned and looking to L; dark teal background; floating blocks of calligraphy in TL and CL; matted","",,"Gift of the John C. Weber Collection","2023.66.7","Artist: Utagawa Kunisada II","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",214,324,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146258","Negoro saru jiri tray","Lacquer"," Lacquer","3/4 × 14 1/4 × 14 1/4 in. (1.9 × 36.2 × 36.2 cm)","Tray","Asia","Japan",,"c. 2002","Not on View","21st century","On the bottom: 轤綱","underside, red ink","","","negoro (red and black) circular tray with flat center and groove around outer edge; slightly raised lip; top surface is mostly red with scattered black marks; underside is black around the outside and red/black in a center circle","",,"Gift of the John C. Weber Collection","2023.66.3","Artist: Okura Tatsuo","Artist","Japanese","Japanese, born 1952","","Global Contemporary Art","In Copyright","valid",7304,7304,1,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146269","Silver inlaid bronze dish","Bronze with inlaid silver"," Metalwork","3/8 × 4 1/2 × 4 1/2 in. (1 × 11.4 × 11.4 cm)","Dish","Asia","China",,"17th century","Not on View","17th century","Bottom of the dish: 石叟","","bottom center, inlaid silver: Shisou mark;
paper label on bottom of box: Nicholas / Grindley / 0619-09
","","small round shallow bronze dish; silver inlaid organic design at center, surrounded by five stylized bats; silver inlaid curls around slightly raised lip; short round foot on bottom; navy blue cloth-covered storage box with a triangular bone toggle","",,"Gift of the John C. Weber Collection","2023.66.14","Artist: Shisou","Artist","Chinese","Chinese, active 16th, early 17th century","","Asian Art","Public Domain","valid",5236,5236,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146267","Copper-overlaid wood cup stand","Copper, wood, gilt overlay"," Woodwork; Metalwork","5/8 × 3 15/16 × 3 15/16 in. (1.6 × 10 × 10 cm)","Cup stand","Asia","China",,"960-1279 or later","Not on View","10th-13th century","","","paper label on bottom of box: Nicholas / Grindley / 0619-01","","round wood tray with vine-like carving around raised center; copper outer ring; bottom is concave with textured surface radiating from center; navy blue cloth-covered storage box with a triangular bone toggle","",,"Gift of the John C. Weber Collection","2023.66.12","","Artist",,,"","Asian Art","Public Domain","valid",5236,5236,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146268","Crouching Chimera","Bamboo"," Sculpture","1 3/4 × 2 3/4 × 2 1/2 in. (4.4 × 7 × 6.4 cm)","Sculpture","Asia","China",,"Late Ming dynasty","Not on View","17th century","","","","","small carved bamboo figure of a crouching chimera; lion-like creature with wings and horns, standing on four feet with head turned backward to look over left shoulder; brown in color with spots; navy blue cloth-covered storage box with a triangular bone toggle","",,"Gift of the John C. Weber Collection","2023.66.13","","Artist",,,"","Asian Art","Public Domain","valid",5384,5384,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146256","Kokutani small dish with three geese","Porcelain with overglaze enamels"," Ceramics","7/8 × 5 5/8 × 5 5/8 in. (2.2 × 14.3 × 14.3 cm)","Plate","Asia","Japan",,"mid 17th century","Not on View","17th century","lid verso: 古九谷　中皿; lid recto: 古九谷  凡そ二百八十年以前の作","","teal and black maker\'s mark at BC of plate: 福
","","shallow round plate with scene of flying teal goose, and two standing geese, one blue, one plum colored; tall green reeds at L of scene; red circle with scrollwork design around outer basin; underside of plate decorated with teal and red arrows; scalloped rim painted brown; natural wood box with lid, yellow and white cloth wrap, and navy blue box tie","",,"Gift of the John C. Weber Collection","2023.66.1","","Artist",,,"","Asian Art","Public Domain","valid",6868,6868,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146257","Two Line Poem","Ink on paper"," Calligraphy; Works on Paper","40 × 12 7/8 in. (101.6 × 32.7 cm) (image)
73 1/4 × 19 1/4 × 1 in. (186.1 × 48.9 × 2.5 cm)","Hanging scroll","Asia","Japan",,"1470s","Not on View","15th century","Envelope: 　一休和尚真蹟 　二行堂古侍; on the paper inside of the envelope: 一休和尚真蹟
一聲の長笛亭を離れて暮る。　君は瀟湘［しょうしょう］に向ひ　我は秦［しん］に向はん。  田山方南記

Inscriptions: 一聲長笛離亭晩　　君向瀟湘我向秦; from the Chinese poem by 鄭谷; Teikoku/ Zheng Gu

Black larger lid verso in red ink: 一休和尚  墨蹟; Balck smaller lid veso in gold ink: 弌休和尚  墨蹟  妙興寺　付物; Blue fabric: 一休和尚  ??二年筆    一休和尚墨跡　松花堂筆金粉箱書付　外箱真珠庵筆朱漆書; Black box side blue and gold label: 一休墨蹟  一聲長笛; Black box lid recto: 一休和尚二年筆  ?二金粉松花堂昭乗; Black box side label: in red ink: 優等品　in black ink: 一休和尚 二行書; Black box side label in black ink: 一休一聲長笛 with red seal: 中
","","BC of image, red seal: Ikkyu","Ikkyū  Sō jun was an eccentric monk who challenged rules and expectations in Zen Buddhism, such as the prohibition against sex. Having studied Chinese literature and art growing up in a temple, he was skilled at poetry and calligraphy. In this example, Ikkyū  modified a composition by late Tang dynasty poet Zheng Gu (851'–910) about the bittersweet parting of two friends: One note of a flute as we leave the pavilion at dusk You are going to Xiaoxiang, I am going to Qin Ikkyū ’s swift brush and rhythmic line evoke the flow of the Xiao and Xiang Rivers.","two columns of calligraphy in black ink on off-white paper; square red seal at BC; horizontal strip of brown floral fabric above and below image; mount is gold floral fabric at center with light blue silk at top and bottom; dark brown wood roller; blue and white woven tie at top; black lacquer inner storage box with lid and brown strip cloth case; wooden black outer box with lid and indigo blue cloth storage case; includes paper calligraphy in envelope inside box","",,"Gift of the John C. Weber Collection","2023.66.2","Artist: Ikkyū Sōjun","Artist","Japanese","Japanese, 1394 - 1481","","Asian Art","Public Domain","valid",3747,10903,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
