"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25958","Pauline Markham (1847-1919)","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 3/8 x 6 15/16 in. (8.57 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Pauline Markham, GH 8/13/67 JA\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","English actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.317","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4714,2354,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25972","Annie Clark","Albumen print (stereocard)"," Photographs","3 1/4 x 5 7/8 in. (8.26 x 14.92 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)","","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Annie Clark, Hoffman Cat 1-76, 10.00, MM. Lytle\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.298","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4713,2369,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25990","Untitled","Albumen print (stereocard)"," Photographs","3 1/4 x 5 11/16 in. (8.26 x 14.45 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'#002, Swanson 75, slide\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.339","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4708,2352,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25961","Demourt","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'3.50 A, Demourt\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.320","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4713,2367,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"26003","Untitled [portrait of an unidentified actress]","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.328","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4723,2355,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"26001","Ida Harely","Albumen print (stereocard)"," Photographs","3 1/4 x 5 11/16 in. (8.26 x 14.45 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'5.00 Lightfoot-75\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.326","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4700,2348,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"26013","Untitled","Albumen print (stereocard)"," Photographs","3 1/4 x 5 3/4 in. (8.26 x 14.61 cm) (image)
3 7/16 x 6 15/16 in. (8.73 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Maillet\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.338","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4748,2383,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"26032","G. L. Fox (1825-1877)","Albumen print (stereocard)"," Photographs","3 1/4 x 5 3/4 in. (8.26 x 14.61 cm) (image)
3 7/16 x 6 15/16 in. (8.73 x 17.62 cm) (mount)","","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'G. L. Fox as H. D. #0012 Burns, NYC? \'78\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","American actor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.289","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4674,2340,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"31192","Untitled [statue of man comforting crying girl]","Albumen print (stereocard)"," Photographs","3 1/16 x 5 11/16 in. (7.78 x 14.45 cm) (image)
3 7/16 x 6 15/16 in. (8.73 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Inscription","","[Photographed and Published by/J. GURNEY & SON,/5th Ave., Cor. 16th St. New York] printed in black, at L edge","","Statue of man in 18th century costume seated on PL side of a crying girl with PR hand on head and PL hand holding handkerchief","",,"Gift of Richard Rudisill","99.153.11","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4701,2353,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25977","Pauline Markham (1847-1919)","Albumen print (stereocard)"," Photographs","3 1/8 x 5 3/4 in. (7.94 x 14.61 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Mrs. Stuckny, #57\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","English actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.303","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4686,2351,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25996","New York Hotel, Broadway, New York City","Albumen print (stereocard)"," Photographs","3 x 5 11/16 in. (7.62 x 14.45 cm) (image)
3 5/16 x 6 7/8 in. (8.41 x 17.46 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","","","","","this fine street scene gives a clear view of Jeremiah Gurney's second photography gallery located at 349 Broadway, New York, ca.1860's.; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.355","","Artist",,,"","Arts of the Americas","Public Domain","valid",4678,2274,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25987","Heathen Chinese No. 7","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 7/16 x 5 7/8 in. (8.73 x 14.92 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'He went for the Heathen Chinese #052 Swanson-75\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.346","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4702,2365,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"26002","Fanny Dearden","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Fanny Dearden, 3.50A\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.327","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4720,2364,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"26011","Untitled","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 15/16 in. (8.57 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Maillet 78, Chicago\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.336","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4711,2357,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25979","Alexandrine","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 7/16 x 6 15/16 in. (8.73 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Alexandrine, Craig 5.00\'; stamped on front at right \'Alexandrine\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.324","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4704,2355,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25969","Euphrosyne Parepa-Rosa (1836-1874)","Albumen print (stereocard)"," Photographs","3 1/4 x 5 5/8 in. (8.26 x 14.29 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Millet 1876-8.50 Parepa\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","English singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.295","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4562,2279,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25971","Revel","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 15/16 in. (8.57 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Revel, Cat 237, 3 for 9.00 CPA\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.307","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4723,2362,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25986","Untitled","Albumen print (stereocard)"," Photographs","3 x 5 5/8 in. (7.62 x 14.29 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Weiner 654-0520\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.345","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4695,2357,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25999","Jennie Kimball (1848-1896)","Albumen print (stereocard)"," Photographs","3 1/4 x 5 3/4 in. (8.26 x 14.61 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - Wm Senter ad stamp attached, \'Jamie Kembell, Maillet 1976-8.50\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.300","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4717,2355,0,"1",0,,,"[""25926"",""25999""]","medium:""Albumen print (stereocard)""",16.67534
"25956","Untitled [portrait of a woman embracing the cross]","Albumen print (stereocard)"," Photographs","3 1/4 x 5 11/16 in. (8.26 x 14.45 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Wain, $3.50 Lite, FIL 987 348\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.305","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4721,2354,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25981","Untitled","Albumen print (stereocard)"," Photographs","3 x 5 5/16 in. (7.62 x 13.49 cm) (image)
3 3/8 x 6 15/16 in. (8.57 x 17.62 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'0001 Weiner\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.349","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4711,2344,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25970","Euphrosyne Parepa-Rosa (1836-1874)","Albumen print (stereocard)"," Photographs","3 1/4 x 5 5/8 in. (8.26 x 14.29 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Parepa, $3.50 Lite\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","English singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.296","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4710,2367,0,"1",0,,,"[""25970"",""26255""]","medium:""Albumen print (stereocard)""",16.67534
"25968","Samuel F. B. Morse (1791-1872)","Albumen print (stereocard)"," Photographs","3 7/16 x 6 7/16 in. (8.73 x 16.35 cm) (image)
3 1/4 x 5 7/8 in. (8.26 x 14.92 cm) (mount)",,"North America","United States",,"1869-1872","Not on View","19th century","Mark","","Reverse; T - \'Professor Morris 25 cents, #0006, Blueridge-76, #36-cat 5-76\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","American artist and inventor; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.294","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4624,2314,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
