"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"117817","Mountain Village","Ink and light color on paper"," Paintings","35 1/4 × 10 7/16 in. (89.54 × 26.51 cm) (image)
64 1/4 × 13 13/16 in. (163.2 × 35.08 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Marks, and Seals","ULC","top L when rolled, in ink: [13-X / GESSEN]; ULC, square intaglio seals","","mountain village scene; steep mountains at L and R; wide valley with two rows of huts at center; two male figures walk across a wooden bridge at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Wesley Clark","2013.29.675","Artist: Tanke Gessen","Artist","Japanese","Japanese, 1741 - 1809","","Asian Art","Public Domain","valid",2035,6881,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122218","Landscape with a Pavilion","Ink and light color on paper"," Paintings; Calligraphy","50 1/16 × 15 3/4 in. (127.16 × 40.01 cm) (image)
81 3/4 × 21 11/16 in. (207.65 × 55.09 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Signature, Inscription, and Seals

ULQ: [Expansive waves of clouds surge among the mountains / old trees withstand severe wind and frost]","ULQ: [Beisanjin]","ULQ: [Beisanjin]; [Den\'en]; [Shigen]","","mountain landscape with three-story pavilion amid trees at bottom; cascading river and clouds between hills, mountains, and trees","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.144","Artist: Okada Beisanjin","Artist","Japanese","Japanese, 1744 - 1820","","Asian Art","Public Domain","valid",2122,6681,0,"1",0,"Murase, Art through a Lifetime, no. 352",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122081","Story of the Wisteria Basket","Ink and light color on paper"," Paintings","9 3/16 × 350 15/16 in. (23.34 × 891.38 cm) (image)
9 1/2 × 359 5/16 in. (24.13 × 912.66 cm) (mount, without roller)","Handscroll","Asia","Japan",,"18th century","Not on View","18th century","Marks in pencil URC: [288 TDSA]","","seal LLC at end: {Mitsutora (?)}","This handscroll illustrates the story of a beautiful woman who is married to a monkey against her will. One day, the story goes, an old farmer exhausted by his labors rashly promises the hand of his daughter to anyone willing to do his work in the fields. A monkey appears, accepts the offer, and, after doing the work, says he will come the next day to fetch his bride. The parents attempt to hide the girl by burying her in a box in the ground, but the monkey and his followers find her and take her to their mountain home. Before leaving to hunt for fruit, the monkeys put the woman in a large woven basket and hang it from a tree. Meanwhile, her distraught parents have enlisted the aid of hunters, who shoot down the basket and rescue the daughter. In her place, they leave some fierce dogs, which attack the monkey and his crew, killing all of them save one. The girl marries the chief hunter and everyone—except for the monkeys—lives happily ever after.","colorful images depicting a story of an elderly couple discovering and raising an abandoned baby who grows into a beautiful woman; scenes with monkeys surrounding a basket in a tree; dogs emerging from baskets and attacking monkeys, ending with a monkey in a stable","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.34","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3043,979,0,"1",0,"Murase, Art through a Lifetime, no. 59",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122269","Daikoku Seated on Two Rice Bales","Ink and light color on paper"," Paintings","39 3/16 × 11 1/16 in. (99.54 × 28.1 cm) (image)
64 3/4 × 15 1/8 in. (164.47 × 38.42 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1840","Not on View","19th century","","Signed and dated upper R edge: [On the first day of the twelfth month of the year 1840, Hokumei]","seal upper R edge: [Kason]","","rotund figure seated straddling two large rice barrels; carries a large sack over shoulder; black robes; huge earlobes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.197","Artist: Ikuta Hokumei","Artist",,,"","Asian Art","Public Domain","valid",2047,7178,0,"1",0,"Murase, Art through a Lifetime, no. 458",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122209","Homeward Sailing Boats","Ink and light color on paper"," Paintings","9 5/8 × 19 7/8 in. (24.45 × 50.48 cm) (image)
41 3/8 × 23 5/8 in. (105.09 × 60.01 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature and Seal","R edge: [Kasho]
","URC: [Kasho]","","seascape with thin rocky outcroppings with trees and boats: thin island banks with wispy trees in middle ground, with a few figures; low, black rocks with foliage and rows of boats two figures in small boat near C; larger boat UC","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.133","Artist: Ike Taiga","Artist","Japanese","Japanese, 1723 - 1776","","Asian Art","Public Domain","valid",7035,3555,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122206","Sea in Spring","Ink and light color on paper"," Paintings; Calligraphy","10 3/4 × 9 1/4 in. (27.31 × 23.5 cm) (image)
42 1/2 × 15 1/4 in. (107.95 × 38.74 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","at top: (Spring sea / all day, waves rise and fall, / rise and fall)","top: {Shunko}; {Buson}","","","small figure seated in profile on a rock formation amid grasses; figure looking up to R at a bluff with coiling, windblown grasses; loopy inscription above that mimics the shape of grasses","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.129","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",4693,5343,0,"1",0,"Murase, Art through a Lifetime, no. 319",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"118075","Dragon and Tiger in Tempest [right of a pair]","Ink and light color on paper"," Paintings","60 3/8 × 138 3/4 in. (153.35 × 352.43 cm) (image)
67 3/8 × 145 5/8 × 3/4 in. (171.13 × 369.89 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 19th century","Not on View","19th century","Signature, Inscription, and Seals

Inscription LRC","LRC","LRC","","light green and black dragon gliding to L across entire screen; surrounded by orange lightening and billowing gray clouds; eye-like moon at ULC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.891.1","Artist: Saeki Ganku","Artist","Japanese","Japanese, died 1839","","Asian Art","Public Domain","valid",11269,5219,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"118164","Egrets in Snow","Ink and light color on paper"," Paintings","11 15/16 × 12 3/4 in. (30.32 × 32.39 cm) (image)
54 11/16 × 16 3/4 in. (138.91 × 42.55 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature and Seal","LL edge","LL edge, rectangular relief","","three egrets at L, on a white bank: one standing, one leaning towards pond, and one bending downward; grey strokes at R; some details highlighted in light red","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.961","Artist: Niwa Kagen","Artist","Japanese","Japanese, 1742 - 1786","","Asian Art","Public Domain","valid",5318,4549,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122241","Sparrow and Spider","Ink and light color on paper"," Paintings","35 3/16 × 6 15/16 in. (89.38 × 17.62 cm) (image)
67 × 6 13/16 in. (170.18 × 17.3 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","","","","","sparrow in flight, about to dive toward a spider at LL hanging from a thread","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.168","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",1058,6527,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122229","Mountain scene","Ink and light color on paper"," Paintings","50 3/4 × 16 3/16 in. (128.91 × 41.12 cm) (image)
78 × 21 1/8 in. (198.12 × 53.66 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal","LLC: [Kei]","LLC: [Bunkei no in]","","two figures crossing high stone bridge at lower R between towering rock formations; cluster of trees on rocks at L; rising rock formations in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.156","Artist: Bunkei","Artist",,,"","Asian Art","Public Domain","valid",2225,6413,0,"1",0,"Murase, Art through a Lifetime, no. 383",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122219","Landscape after a Qing Chinese Work","Ink and light color on paper"," Paintings; Calligraphy","46 11/16 × 13 7/8 in. (118.59 × 35.24 cm) (image)
75 5/8 × 19 3/8 in. (192.09 × 49.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature, Inscription, Marks, and Seals

URQ: [By the window at dawn, my white hair battles the west wind. / As I smile, the blue clouds are gone like the past. / Only the blue mountains are my bosom friends, / which I meet most often in paintings.]","URQ: [Emulating the brushwork of Qing Chinese painters, Hankō]","Marks on top of scroll, in pen: [No. 1975 Hankō]; URQ: [Shuku Shiu in]; [Shuku in]","","landscape with tall rock faces at L and R sides; building on flat cliff near C trees on lower rocky outcropping; view of bay with small village at center between cliffs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.145","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",2085,6936,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122240","Spring Landscape","Ink and light color on paper"," Paintings","67 5/8 × 69 1/8 in. (171.77 × 175.58 cm) (image)
69 × 70 5/8 × 1/2 in. (175.26 × 179.39 × 1.27 cm) (outer frame)","Two-panel folding screen","Asia","Japan",,"1787, 2nd lunar month","Not on View","18th century","","LLQ: [Painted by Utanosuke Ganku in the second month of 1787]","LLQ: [Utanosuke in]; [Uma]","","two panel folding screen: gnarled trees at bottom with long, low bridge and figure at LR carrying farming implement over bridge; mountain slopes above; dark mountain tops in cluster between white peaks, with building roof URQ","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.167","Artist: Ganku","Artist","Japanese","Japanese, 1749/56 - 1838","","Asian Art","Public Domain","valid",6979,6918,0,"1",0,"Murase, Art through a Lifetime, no. 407",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122063","Memyō Bosatsu","Ink and light color on paper"," Paintings; Calligraphy","13 1/16 × 18 7/8 in. (33.18 × 47.94 cm) (image)
43 7/8 × 24 5/8 in. (111.44 × 62.55 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"13th century","Not on View","13th century","Inscriptions

[Mandala / Memyo Bosatsu, with six arms and in pale flesh color, rides on a white horse. Near the horse\'s mouth are two figures; one of them named Sanshitsu. At the back are three figures: Sanbo, Sanmyo, and San\'in, all stepping on clouds. In front of the horse is a worshipping disciple. / Eulogy: Memyo Bosatsu, incarnating himself in the cosmos, / turns into a silkworm that spits out silk flosses. / Flying around the world, it is heralded by a suffusion of music, / responsive to people\'s offerings, it brings them boundless good fortune.]; [Sanmyo, San\'in, Sanbo, Sanshitsu]; [Worshipping disciple making an offering]","","","","section of handscroll mounted as a hanging scroll; deity seated on lotus pedestal on a white horse; three attendants in colorful robes behind, with clasped hands; female attendant in green near horse's head, and another attendant direction horse lower C; man in front of horse standing with outstretched, clasped hands; inscriptions in ink","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3736,3328,0,"1",0,"Murase, Art through a Lifetime, no. 10",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122165","Sumiyoshi Shrine and Osaka Bay","Ink and light color on paper"," Paintings","18 5/8 × 65 3/8 in. (47.31 × 166.05 cm) (image)
22 3/8 × 69 3/8 × 1/2 in. (56.83 × 176.21 × 1.27 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"c. 1660","Not on View","17th century","","","","","small six-panel screen; group of people picnicking on red blanket along a shore at R; another group of picnickers near UC between trees, with horseback rider nearby; arched bridge with tree nearby at L; another group of people on bench at L; man entering shine complex at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.96","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3718,1154,0,"1",0,"Murase, Art through a Lifetime, no. 218",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122060","Hōshō Nyorai","Ink and light color on paper"," Paintings; Calligraphy","11 7/8 × 26 11/16 in. (30.16 × 67.79 cm) (image)
47 5/8 × 33 in. (120.97 × 83.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"13th century","Not on View","13th century","Sticker","","Sticker L roller end: [I2]","","lines of inscription at R; image of Buddha in red robes seated on a blue lotus blossom; olden halo behind head; two concentric circles behind figure","Gift from Sugahara Hisao, February, 1967, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6350,2920,0,"1",0,"Murase, Art through a Lifetime, no. 7",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122237","Japanese Tit and Wisteria","Ink and light color on paper"," Paintings","49 7/8 × 18 in. (126.68 × 45.72 cm) (image)
20 7/8 × 24 1/4 in. (53.02 × 61.6 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature and Seal","R edge: [Rosetsu]","R edge: [Gyo]","","Orange and black bird perched on a wisteria vine cutting diagonally down image; pink wisteria clusters at top","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.165","Artist: Attributed to Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",2440,6562,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122238","Bird on a Plum Tree","Ink and light color on paper"," Paintings","48 1/4 × 16 13/16 in. (122.56 × 42.7 cm) (image)
83 7/8 × 22 1/8 in. (213.04 × 56.2 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Signature and Seal","R edge: [Painted by Rosetsu]","R edge: [Gyo]","","cluster of branches and a gnarled tree trunk lower, with thin twigs and fat blossoms; long branch cuts up diagonally across image, with thin twigs and fat blossoms; small bird perched LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.166","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",2340,6765,0,"1",0,"Murase, Art through a Lifetime, no. 402",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"122061","Fugen Enmei Bosatsu","Ink and light color on paper"," Paintings","18 1/4 × 11 1/4 in. (46.36 × 28.58 cm) (sheet)
24 1/16 × 16 5/8 × 1/2 in. (61.12 × 42.23 × 1.27 cm) (outer frame)","Framed painting","Asia","Japan",,"1322","Not on View","14th century","Inscription

ULQ","","","","framed: Buddha seated on lotus blossom; pedestal supported by sneering three-headed elephant; figure wears ornate headdress, and holds two metal objects; lips are colored red; lips, underside of trunks, inside of ears, and lotus blossoms on elephants are also red","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3649,5700,0,"1",0,"Murase, Art through a Lifetime, no. 8",,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
