"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68603","Finnish Girl","Etching"," Prints","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
5 3/8 x 4 in. (13.65 x 10.16 cm) (plate)
7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.21","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.31","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 33 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68585","The Fortune-Teller","Etching"," Prints","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm) (image)
8 7/8 x 7 in. (22.54 x 17.78 cm) (plate)
10 1/4 x 8 1/16 in. (26.04 x 20.48 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.37","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.13","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 14 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68607","The Chicken Seller","Etching"," Prints","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm) (image)
8 1/2 x 7 in. (21.59 x 17.78 cm) (plate)
10 x 8 1/4 in. (25.4 x 20.96 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.42","","From ","Gift of Mrs. Paul Morand, by exchange","P.85.35.35","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 37 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68601","Rustic from Moscow","Etching"," Prints","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image)
5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (plate)
6 15/16 x 5 1/2 in. (17.62 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.29","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 31 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68620","The Seller of Finnish Butter","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 9/16 x 4 1/4 in. (14.13 x 10.8 cm) (plate)
7 11/16 x 5 1/2 in. (19.53 x 13.97 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.28","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.47","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 48 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68614","Merchants Selling Frozen Fish","Etching"," Prints","6 1/2 x 8 7/8 in. (16.51 x 22.54 cm) (image)
8 x 9 1/2 in. (20.32 x 24.13 cm) (plate)
9 1/16 x 11 1/4 in. (23.02 x 28.58 cm) (sheet)","Print","Europe","France",,"c. 1765","Not on View","18th century","","","","","Bound album, p.30","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.42","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 44 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68589","Woman from the Dingrie Province (Finland)","Etching"," Prints","7 x 5 3/8 in. (17.78 x 13.65 cm) (image)
8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)
10 x 7 in. (25.4 x 17.78 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.39","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.17","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 18 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68604","The Mushroom Seller","Etching"," Prints","4 5/8 x 3 13/16 in. (11.75 x 9.68 cm) (image)
5 3/8 x 4 in. (13.65 x 10.16 cm) (plate)
7 1/4 x 5 1/16 in. (18.42 x 12.86 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.21","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.32","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 34 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68591","The Way Women Carry Various Burdens","Etching"," Prints","7 1/4 x 5 3/8 in. (18.42 x 13.65 cm) (image)
8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)
10 1/4 x 7 1/4 in. (26.04 x 18.42 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.40","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.19","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 20 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68639","Soldier from the Streltsi Militia","Etching"," Prints","6 7/8 x 4 3/4 in. (17.46 x 12.07 cm) (image)
8 7/8 x 5 3/4 in. (22.54 x 14.61 cm) (plate)
10 3/16 x 6 3/4 in. (25.88 x 17.15 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.47","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.66","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 68 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68600","Votiac Woman","Etching"," Prints","4 1/2 x 3 11/16 in. (11.43 x 9.37 cm) (image)
5 1/8 x 4 1/4 in. (13.02 x 10.8 cm) (plate)
7 x 5 7/16 in. (17.78 x 13.81 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.28","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 30 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68621","The Branch Seller","Etching"," Prints","4 9/16 x 3 5/8 in. (11.59 x 9.21 cm) (image)
5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (plate)
7 3/16 x 5 1/4 in. (18.26 x 13.34 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.28","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.48","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 50 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68653","The Cowass Seller","Etching"," Prints","5 x 6 3/4 in. (12.7 x 17.15 cm) (image)
6 3/8 x 7 1/4 in. (16.19 x 18.42 cm) (plate)
8 x 8 3/8 in. (20.32 x 21.27 cm) (sheet)",,"Europe","France",,"c. 1767","Not on View","18th century","","","","","Bound album, p.16","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.80","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 86 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68655","The Knife Grinder","Etching"," Prints","4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (image)
6 3/8 x 7 1/4 in. (16.19 x 18.42 cm) (plate)
7 5/8 x 8 1/4 in. (19.37 x 20.96 cm) (sheet)",,"Europe","France",,"c. 1767","Not on View","18th century","","","","","Bound album, p.16","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.82","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 94 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68638","Commandant of the Streltsi Militia","Etching"," Prints","6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (image)
9 1/8 x 5 5/8 in. (23.18 x 14.29 cm) (plate)
10 1/2 x 6 7/8 in. (26.67 x 17.46 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.47","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.65","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 67 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68623","The Seller of Live Fish","Etching"," Prints","4 1/2 x 3 11/16 in. (11.43 x 9.37 cm) (image)
5 3/8 x 4 in. (13.65 x 10.16 cm) (plate)
7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","France",,"1767","Not on View","18th century","","","","","Bound album, p.29","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.50","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 52 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68648","The Cottage","Etching"," Prints","2 1/8 x 4 1/2 in. (5.4 x 11.43 cm) (image)
2 3/8 x 4 7/8 in. (6.03 x 12.38 cm) (plate)
5 5/8 x 7 in. (14.29 x 17.78 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.27","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.75","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 77 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68586","The Good Sister","Etching"," Prints","7 x 5 7/8 in. (17.78 x 14.92 cm) (image)
8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
10 1/2 x 8 in. (26.67 x 20.32 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.38","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.14","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 15 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68582","Married Woman with Her Children","Etching"," Prints","7 1/2 x 6 1/4 in. (19.05 x 15.88 cm) (image)
8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (plate)
10 3/16 x 8 in. (25.88 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.24","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.10","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 11 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68625","Plate from ""Various Dress of Russian Priests""","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 1/2 x 4 1/8 in. (13.97 x 10.48 cm) (plate)
7 x 5 5/16 in. (17.78 x 13.49 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.32","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.52","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 54 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68632","Archbishop Giving His Blessing","Etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
10 3/8 x 7 1/8 in. (26.35 x 18.1 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.36","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.59","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 61 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68584","Plate from ""Various Russian Customs""","Etching"," Prints","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)
8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)
9 7/8 x 8 in. (25.08 x 20.32 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.37","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.12","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 13 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68587","Women's Attire at Valday","Etching"," Prints","7 1/4 x 6 3/16 in. (18.42 x 15.72 cm) (image)
8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (plate)
10 1/4 x 8 in. (26.04 x 20.32 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.38","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.15","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6807,8578,0,"1",0,"H. 16 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68598","Agourtzi Seller","Etching"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (image)
5 5/8 x 3 7/8 in. (14.29 x 9.84 cm) (plate)
7 3/8 x 5 in. (18.73 x 12.7 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.16","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.26","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 27 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68605","Attire Worn by Old Women from Moscow","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 1/8 x 4 3/16 in. (13.02 x 10.64 cm) (plate)
6 3/4 x 5 7/16 in. (17.15 x 13.81 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.21","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.33","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 35 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68637","Lieutenant Colonel from the Streltsi Militia","Etching"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)
9 x 5 13/16 in. (22.86 x 14.76 cm) (plate)
10 1/2 x 7 in. (26.67 x 17.78 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.46","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.64","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 66 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68635","Title Page for ""Les Strelits""","Etching"," Prints","7 7/8 x 4 7/8 in. (20 x 12.38 cm) (image)
9 x 5 11/16 in. (22.86 x 14.45 cm) (plate)
10 1/2 x 6 7/8 in. (26.67 x 17.46 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.45","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.62","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 64 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68619","The Butcher","Etching"," Prints","4 5/8 x 3 5/8 in. (11.75 x 9.21 cm) (image)
5 1/2 x 4 3/8 in. (13.97 x 11.11 cm) (plate)
7 1/8 x 5 3/8 in. (18.1 x 13.65 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.28","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.46","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 49 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68634","Monk of the Order of St. Basil","Etching"," Prints","7 x 5 in. (17.78 x 12.7 cm) (image)
9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
10 1/2 x 7 in. (26.67 x 17.78 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.41","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.61","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 63 ii/ii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68616","Returning from the Market","Etching"," Prints","6 3/8 x 8 3/4 in. (16.19 x 22.23 cm) (image)
7 7/8 x 9 5/8 in. (20 x 24.45 cm) (plate)
9 1/8 x 11 3/16 in. (23.18 x 28.42 cm) (sheet)",,"Europe","France",,"c. 1765","Not on View","18th century","","","","","Bound album, p.31","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.44","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 46 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68652","Winter","Etching"," Prints","7 1/4 x 5 1/4 in. (18.42 x 13.34 cm) (image)
8 3/4 x 5 7/8 in. (22.23 x 14.92 cm) (plate)
10 x 6 3/4 in. (25.4 x 17.15 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.79","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 84 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
