"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"52473","Love at the Source of Life","Etching"," Prints","10 1/8 x 7 in. (25.72 x 17.78 cm) (plate)",,"Europe","Italy",,"1896","Not on View","19th century","","","","","","Shepherd Gallery",,"The Francisca S. Winston Fund, by exchange","P.70.127","Artist: Giovanni Segantini","Artist","Italian","Italian, 1858 - 1899","","European Art","Public Domain","valid",7526,9474,0,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"67645","Front Roll","Color lithograph"," Prints","41 1/4 x 29 in. (104.78 x 73.66 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","Signed, dated in pencil, LR: RAUSCHENBERG 1964","Numbered in pencil, LR","This print represents a second method that Rauschenberg devised for transferring existing images onto lithographic stones. In this case, commercial photoscreenprints were prepared from Rauschenberg's own photographs and other images. Lithographic tusche, a liquefied inky substance, was screened directly onto the printing stone, which was then prepared in the normal manner. Front Roll is one of four editioned lithographs that Rauschenberg completed at U.L.A.E. during May-June, 1964.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.65","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Front Roll%2C 1964 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4667,6450,0,"1",1,"Foster 25",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"59966","Stunt Man I","Color lithograph on Japan paper"," Prints","17 x 13 1/8 in. (43.18 x 33.34 cm) (image)
22 3/4 x 17 3/4 in. (57.79 x 45.09 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","

","Signed, dated in pencil, LR: RAUSCHENBERG 1962","Numbered in pencil, LR: 32/37","Rauschenberg produced seven lithographs  during his first year at U.L.A.E. Among these editions was a three-print series called Stunt Man (I, II, and III), so named for the artist's attempt to blend unlikely combinations of color, something he considered a ""brash stunt."" In these early prints, Rauschenberg arranged seemingly unrelated images-typically cut from newspapers and magazines of the day-in a collaged composition on which he painted gestural brushstrokes using lithographic tusche. The resulting lithograph was an amalgam of abstract and representational imagery, which often yielded unforeseen results. Indeed, Rauschenberg often relied on chance and unforeseen connections among images as a crucible for new and multiple meanings.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.62","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Stunt Man I%2C 1962 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3761,4771,0,"1",1,"Foster 9",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"54142","Nude on Couch","Color lithograph on cream paper"," Prints","22 3/8 x 30 in. (56.83 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1969","Not on View","20th century","","Signed in pencil: Philip Pearlstein","Watermark: Arches
Printer\'s blindstamp: Chiron Press, New York","","","","From Six New York Artists portfolio","The Francisca S. Winston Fund, by exchange","P.70.54","Artist: Philip Pearlstein; Printer: Chiron Press, New York; Publisher: Brooke Alexander, New York","Artist","American","American, 1924 - 2022","%C2%A9 Philip Pearlstein","Arts of the Americas","In Copyright","valid",4836,3677,1,"1",1,"Field 12",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"54411","The Bubble Blower","Color lithograph"," Prints","22 x 29 3/4 in. (55.88 x 75.57 cm) (image, sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature","on verso in pencil: [John Clem Clarke]","","","","",,"The Francisca S. Winston Fund, by exchange","P.70.104","Artist: John Clem Clarke; Artist: after Jean-Baptiste-Siméon Chardin","Artist","American","American, born 1937","%C2%A9 John Clem Clarke %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4560,3268,1,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"1514","Reply to Red","Oil on canvas"," Paintings","12 x 25 in. (30.5 x 63.5 cm)","Painting","Europe","France",,"1943","Not on View","20th century","Signature and Date","LR in black: [Yves Tanguy \'43]","","A self-taught artist, Yves Tanguy joined the Surrealist movement in his mid-twenties, associating himself with fellow artists such as Salvador Dali and Max Ernst. Born in France, Yves settled in the United States in 1939 and came to marry the American Surrealist painter, Kay Sage, the subsequent year. 

Tanguy favored imaginative complexities of line and color, creating enigmatic, dreamlike forms often executed with photographic clarity. Aesthetically, his work can be compared to that of Dali or Joan Miro, however his major formative influence was Giorgio de Chirico.","","",,"The Francisca S. Winston Fund and gift of funds from Mr. and Mrs. Donald Winston","63.14.2","Artist: Yves Tanguy","Artist","French","French, 1900 - 1955","%C2%A9 Estate of Yves Tanguy %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9214,4367,1,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",12.966823
"55508","Violin Concert","Lithograph on light tan paper"," Prints","19 1/4 x 23 in. (48.9 x 58.42 cm) (image)
21 1/4 x 27 1/8 in. (53.98 x 68.9 cm) (sheet)","Print","Europe","Norway",,"1903","Not on View","20th century","","Signed in pencil: [E. Munch]","Collector\'s mark in red ink, LL recto (Lugt 1376a)","","","Heinrich Stinnes (1867-1932), Lugt 1376a, Cologne (until 1936; his sale, Hollstein & Puppel, Berlin, November 10-11, 1936, no. 786).  [Richard H. Zinser, Forest Hills, New York, until 1957; sold, for $1,800, to Mia]",,"The Francisca S. Winston Fund and The Miscellaneous Works of Art Purchase Fund, 1957","P.12,559","Artist: Edvard Munch","Artist","Norwegian","Norwegian, 1863 - 1944","","European Art","No Copyright–United States","valid",11537,9050,0,"1",1,"Scheifler 211 ii/ii; MM G 254; Woll 243",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",12.966823
"18173","Not Yet","Bronze"," Sculpture","6 x 20 1/2 x 10 in. (15.2 x 52.1 x 25.4 cm)",,"North America","United States",,"1940","Not on View","20th century","","","","","cat. card dims H 13 x W 9-1/2'; stored on side; base included in msmts.","",,"The Francisca S. Winston Fund","55.14","Artist: John B. Flannagan","Artist","American","American, 1895 - 1942","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",11.316919
"7515","Miss Louisiana","Lithograph"," Prints","29 3/4 x 22 3/8 in. (75.57 x 56.83 cm) (image)",,"North America","United States",,"1969","Not on View","20th century","Signature; Mark

see Signed","in pencil: [Bob Stanley]","Watermark: <Arches France>
Chop mark: <veritable Papier d\'Arches>","","","","From From Six New York Artists","The Francisca S. Winston Fund, by exchange","P.70.51","Artist: Robert Stanley","Artist","American","American, 1932 - 1997","%C2%A9 Estate Robert Stanley","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"53660","Hyacinthe Rigaud ""Louis XIV""","Color lithograph"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (image)",,"North America","United States",,"1969","Not on View","20th century","","On verso: John Clem Clarke","","","","","From Six New York Artists","The Francisca S. Winston Fund, by exchange","P.70.53","Artist: John Clem Clarke","Artist","American","American, born 1937","%C2%A9 John Clem Clarke %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"54113","Pulled Lips","Color screenprint"," Prints","20 3/8 x 26 1/16 in. (51.75 x 66.2 cm) (image)
26 x 26 1/8 in. (66.04 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.5","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 5",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"54111","Pulled Neck","Color screenprint"," Prints","20 3/8 x 26 1/16 in. (51.75 x 66.2 cm) (image)
26 x 26 1/8 in. (66.04 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.4","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 4",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"54116","Pinched Cheeks","Color screenprint"," Prints","20 5/16 x 26 1/8 in. (51.59 x 66.36 cm) (image)
26 1/8 x 26 1/8 in. (66.36 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.3","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 3",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"54115","Pulled Lower Lip","Color screenprint"," Prints","20 7/16 x 26 1/8 in. (51.91 x 66.36 cm) (image)
26 x 26 1/8 in. (66.04 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","Nauman's screenprint is one of five prints from a series of studies he produced during his early artistic investigations, in which he used his own body as both the material and the subject of his work. Thematically related to his 1968 film Pulling Faces, the performance art series is derived from infrared photographs of the artist taken by his friend Jack Fulton.","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.2","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York , New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 2",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"54114","Pinched Lips","Color screenprint"," Prints","20 3/8 x 26 1/8 in. (51.75 x 66.36 cm) (image)
26 1/8 x 26 1/8 in. (66.36 x 66.36 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature","In pen: [B. Nauman]","","","","Castelli Graphics, New York; sold to MIA, 1970.","From Studies for Holograms (a-e)","The Francisca S. Winston Fund, by exchange","P.70.68.1","Artist: Bruce Nauman; Publisher: Castelli Graphics, New York; Printer: Aetna Studios, New York","Artist","American","American, born 1941","%C2%A9 Bruce Nauman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Cordes 1",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"52360","Portrait of Annibale Carracci (1560-1609)","Color mezzotint"," Prints","6 3/16 x 4 15/16 in. (15.72 x 12.54 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","printed in colors and touched w/ white gouache","P & D Colnaghi","From ","The Francisca S. Winston Fund, by exchange","P.70.77","Artist: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"56431","Masks","Lithograph"," Prints","16 5/8 x 12 1/4 in. (42.23 x 31.12 cm) (image)",,"Europe","Germany",,"20th century","Not on View","20th century","","","","","","Joseph Gropper","From From Shakespeare Visioner","The Francisca S. Winston Fund, by exchange","P.70.60","Artist: Karl Hofer","Artist","German","German, 1878 - 1955","%C2%A9 Karl Hofer %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"K.M. 6",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"90816","Still Life","Linocut"," Prints",,"Print","Europe","France",,"1930","Not on View","20th century","","","","","","","From ","The Francisca S. Winston Fund, by exchange","P.70.67","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"59917","Doyle's Glove","Color lithograph"," Prints","12 x 13 1/8 in. (30.48 x 33.34 cm) (image)
19 7/8 x 21 1/8 in. (50.48 x 53.66 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LL margin: Doyle\'s Glove","Signed in pencil, LR margin: Jack Beal","Numbered in pencil, LL margin: 51/60
Stamped bottom right: chopmark for Chiron Press, New York","","","(Brooke Alexander Gallery, New York); sold to MIA, 1970.","From Six New York Artists","The Francisca S. Winston Fund, by exchange","P.70.52","Artist: Jack Beal; Printer: Chiron Press, New York; Publisher: Brooke Alexander Editions, New York","Artist","American","American, 1931–2013","%C2%A9 Estate of Jack Beal %2F George Adams Gallery","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
"57483","Forest View-Up","Color lithograph"," Prints","14 1/16 in. (35.72 cm) (image, diameter)
18 x 18 in. (45.72 x 45.72 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature","On print","","","","[Martha Jackson Gallery, New York]; sold to MIA","From ","The Francisca S. Winston Fund, by exchange","P.70.117","Artist: Bruce Lowney","Artist","American","American, born 1937","%C2%A9 Bruce Lowney","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",9.70575
