"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"67383","Apocalypse: Introduction","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.2","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67384","Last act, the End..., from Apocalypse, New York","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.3","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67400","Force let it come...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.19","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67387","Apocalypse 2","Color screenprint"," Prints","38 x 38 in. (96.52 x 96.52 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.6","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67397","Apocalypse 7","Color screenprint"," Prints","37 5/8 x 37 1/2 in. (95.57 x 95.25 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.16","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67402","Skyscrapers scrape...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.21","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67403","Apocalypse 10","Color screenprint"," Prints","38 x 37 in. (96.52 x 93.98 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.22","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67399","Apocalypse 8","Color screenprint"," Prints","37 1/8 x 37 3/8 in. (94.3 x 94.93 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.18","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67389","Apocalypse 3","Color screenprint"," Prints","37 3/8 x 37 5/8 in. (94.93 x 95.57 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.8","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67398","This is where...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.17","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"43662","Apocalypse: Title Page","Color screenprint on polyvinylchloride sheet (text)"," Prints","35 5/8 x 33 1/2 in. (90.49 x 85.09 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman and N. Bud Grossman","P.95.17.1","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67404","Apocalypse: Colophon Page","Color screenprint (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","",,"Gift of Beverly N. Grossman","P.95.17.23","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
