"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm"
"142189","The Paralyzed","Black ink on paper"," Drawings","8 11/16 × 11 5/8 in. (22.1 × 29.5 cm) (sheet)","Drawing",,,,"1918","Not on View","20th century","LLC of sheet in red pencil, on verso: 63","LR in black ink, below image: Walter Gramatté / 18 | LL in black ink, below image: Die Gelähmten","","","man on left side of image sits with shoulders hunched and legs bent and slightly raised; woman on the right is on her side with her arms thrown across the lap of the figure on the left","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.314","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4401,3396,0,"1",1,"Eckhardt-Gramatté Foundation drawing 063",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142115","Brick Kiln","Black ink on paper"," Drawings","10 3/16 × 13 3/16 in. (25.9 × 33.5 cm) (sheet)","Drawing",,,,"1916","Not on View","20th century","LLC of sheet in red pencil, on verso: 22","LL in black ink, below image: Walter Gramatté 1916 | LR in black ink, below image: Ziegelofen","","","large circular building with a chimney in the center and a ramp with a cart leading to a door on the second floor of the structure","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.266","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4807,3765,0,"1",1,"Eckhardt-Gramatté Foundation drawing 022",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142077","Storm","Black ink on paper"," Drawings","7 1/16 × 8 3/8 in. (17.9 × 21.3 cm) (sheet)","Drawing",,,,"1915","Not on View","20th century","LRC of sheet in red pencil, on verso: 1 | URC of sheet in brown ink, on verso: 12. [underlined]","LR in pencil, below image: W Gramatté / 15 | LL in pencil, below image: Sturm","","","Sketchily drawn landscape with tall tree on right side of image","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.228","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2987,2540,0,"1",1,"Eckhardt-Gramatté Foundation drawing 001",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142097","Landscape with House","Black ink on paper"," Drawings","8 1/4 × 10 7/8 in. (21 × 27.6 cm) (sheet)","Drawing",,,,"1922 (?)","Not on View","20th century","LLC in red pencil, on verso: 134i  | BC in red pencil, on verso: 134h | LRC in pencil, on verso: 1424","","","","one sheet with two drawings of a house with trees separated by a crease in the middle of the sheet; the house on the left has a fence around it with hills and trees in the background and one large tree to the right of the house; the house on the right has a path leading from the door and one large tree in front of it with multiple rows of trees behind it","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.248","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2714,2121,0,"1",1,"Eckhardt-Gramatté Foundation drawing 134 h/i",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142105","Dr. Rauert's House (II)","Black ink on paper"," Drawings","5 3/4 × 4 11/16 in. (14.6 × 11.9 cm) (sheet)","Drawing",,,,"1922","Not on View","20th century","LLC of sheet in red pencil and graphite: 144b","","","","house in upper right of image surrounded by trees and other foliage; part of a path is seen in the lower left corner and in the lower right corner a portion of an outdoor bench","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.256","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1955,2334,0,"1",1,"Eckhardt-Gramatté Foundation drawing 144b",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"129564","Study No. 1 for “New Amalgam”","Black ink on paper"," Drawings","41 × 29 1/2 in. (104.14 × 74.93 cm) (sheet)
44 7/8 × 32 15/16 × 1 5/8 in. (113.98 × 83.66 × 4.13 cm) (outer frame)","Drawing","North America","United States",,"2016","Not on View","21st century","","None seen (drawing is framed)","on back of frame, bottom center: Weinstein Hammons gallery label","Roxy Paine’s interdisciplinary artistic practice explores the intersection of nature and technology, posing existential questions about the growing conflict between natural and manmade environments. This ink drawing is a study for a stainless-steel sculpture, New Amalgam (2017), part of his long-running Dendroid series of artificially engineered treelike forms that mirror nature but retain their industrial artifice. At first, the drawing appears to depict a simple leafless tree, but as its title suggests, the “tree” is actually an amalgam of various dissimilar branches, each having distinct physical characteristics and growth habits. Though it displays a certain sublime beauty, this fictive tree illustrates the contradiction between natural and artificial structures, revealing the artist’s ambivalent feelings about tampering with nature.","image of a single, leafless tree rendered in faded transparent black ink; many thin delicate branches extend outward; simple, white background; certificate of authenticiy in a plastic sleeve on bottom center on back of frame","The artist, New York; (Paul Kasmin Gallery, New York); (Weinstein Hammons Gallery, Minneapolis); sold to MIA, 2018","From ","The Richard Lewis Hillstrom Fund","2018.79.1","Artist: Roxy Paine","Artist","American","American, born 1966","%C2%A9 Roxy Paine","Arts of the Americas","In Copyright","valid",7141,9793,1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",14.505356,,true,,,,
"142712","Untitled","Black ink on paper"," Drawings; Works on Paper","15 1/8 × 12 7/8 in. (38.4 × 32.7 cm) (image)
17 × 13 7/8 in. (43.2 × 35.2 cm) (sheet)
20 1/4 × 17 3/16 × 1 1/2 in. (51.4 × 43.7 × 3.8 cm) (outer frame)","Drawing","North America","United States",,"1973-1974","Not on View","20th century","","LRC, in black ink: Agatha Wojciechowsky 1973-74","","","","",,"Gift of funds from Mary and Bob Mersky","2021.86.2","Artist: Agatha Wojciechowsky","Artist",,"1896 - 1986","","Arts of the Americas","In Copyright","valid",3318,4000,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"9487","Ragamuffin","Black ink on paper"," Drawings","12 7/8 x 8 3/16 in. (32.7 x 20.8 cm) (sheet)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","Signature","[Unold], lower right corner, recto","","","Boy with left hand on hip","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.47","Artist: Max Unold","Artist","German","German, 1885 - 1964","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2727,4304,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"42106","Landscape with Trees","Black ink on paper"," Drawings; Works on Paper","8 11/16 x 14 15/16in. (22.1 x 37.9cm)","Drawing","North America","United States",,"c. 1930-1940","Not on View","20th century","Various framer\'s inscriptions in pencil on backing board","Signed in pencil, LL: R.A. Brown","","","","Perrie Jones, St. Paul; given to MIA, 1961.",,"Gift of Miss Perrie Jones, 1961","61.4.8","Artist: Bob Brown","Artist","American","American, 1895 - 1954","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6792,4119,0,"1",1,,,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"19976","The Kiss","Black ink on paper"," Drawings; Works on Paper","21 1/8 x 30 in. (53.7 x 76.2 cm) (pencil border)","Drawing","North America","United States",,"1964","Not on View","20th century","","In ink, LL of center: THE KISS\' John Wesley 1964","","","","[Robert Elkon Gallery, New York]; given to MIA, 1972.",,"Gift of the Robert Elkon Gallery","72.98","Artist: John Wesley","Artist","American","American, 1928 - 2022","%C2%A9 John Wesley","Arts of the Americas","In Copyright","valid",4722,3316,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"84080","En marchant vers la maison","Watercolor and black ink on paper"," Drawings","9 3/4 x 12 13/16 in. (24.77 x 32.54 cm)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title and inscription
on back in pencil: [1422]","LRC, in black: [CHARON]; on back, in pencil: [Photo En Marchant vers la Maison]","","","blue path between trees leading toward a yellow and orange house; thick black outlines; abstracted style","","From ","Gift of Allen Brookins-Brown","2004.22.3","Artist: Guy Charon","Artist","French","French, born 1927","%C2%A9 Guy Charon %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3904,3009,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"124306","Tree","Brown and black ink on paper"," Paintings","38 1/4 × 26 11/16 in. (97.16 × 67.79 cm) (image)
62 1/4 × 30 1/2 in. (158.12 × 77.47 cm) (without roller)","Hanging scroll","Asia","China",,"20th-21st century","Not on View","20th-21st century","","LLQ, in black: (untranslated signature) (?)","LLQ, in red: (square seal)","","large, gnarled tree trunk with twisted, gnarled roots","","From ","Bequest of Bruce B. Dayton","2016.33.37","Artist: Zeng Xiaojun","Artist","Chinese","Chinese, born 1954","%C2%A9 Zeng Xiaojun","Asian Art","In Copyright","valid",4655,6540,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"128774","Harvester","Pen and black ink on paper"," Drawings; Works on Paper","5 3/8 × 5 1/8 in. (13.65 × 13.02 cm) (sheet)
10 1/2 × 8 3/16 in. (26.67 × 20.8 cm) (mount)","Drawing","North America","United States",,"1921","Not on View","20th century","Inscribed in lower margin of mount, in pencil: (various notes and measurements, with some crossouts, including:) Notice to engraver / Valuable drawing. Do not mark or soil. | on back of mount in pencil: (various numbers, with some crossouts) Property of / Mrs. Albert Sterner / 25 West 49. St.","below image in black ink: Rockwell Kent . Vermont . 1921.","","Rockwell Kent was an unusual combination of Transcendentalist, Symbolist, Modernist, and Socialist. This drawing made while he lived in Vermont depicts a laborer harvesting wheat. The abundance of nature and simplicity of life speaks to his roots in the mystical writings of Henry David Thoreau and Ralph Waldo Emerson. The anonymous, androgynous figure illuminated in a night landscape evokes his Symbolist bent. The simplified rhythmical lines are harbingers of Art Deco, and the theme of labor coupled with the gleaming sickle would be comfortable on a Soviet monument.

When Kent made this drawing, he was just gearing up his career as a printmaker. Indeed, the drawing is mounted on a card inscribed in pencil: Notice to engraver / Valuable drawing / Do not mark or soil. We know of no print derived from the drawing, but it did come into the possession of Mrs. Albert Sterner, whose husband, an artist, was among those encouraging Kent to engage with printmaking the early 1920s.","nude striding figure holding a sheaf of wheat in front of body beneath PL arm, with a scythe in PR hand; sheaves of wheat at left, uncut wheat at right","Mrs. Albert Sterner (New York) [probably Marie, the wife of Albert Edward Sterner (1863-1946), a painter and illustrator). John E. Andrus III, Wayzata, Minn.; Julie Andrus, Minneapolis; given to MIA, 2018.","From ","Anonymous gift","2018.96.28","Artist: Rockwell Kent","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","valid",4235,5525,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"140713","Untitled (Street demonstration)","Black chalk and black ink on paper"," Drawings; Works on Paper","23 3/4 × 17 7/8 in. (60.3 × 45.4 cm) (sheet)","Drawing","North America","United States",,"1963","Not on View","20th century","","LLC, in black pigment: Wilson 1963","","John Wilson’s simple but boldly executed depiction of a street demonstration in which a Black man and a White man lead an injured Black protester to safety is a powerful example of the artist's graphic work and falls squarely within the artist's thematic and stylistic priorities. Created in 1963, the drawing was part of a group of figurative works Wilson produced as possible illustrations for an article in the Reporter magazine concerning racial equality. Though this particular drawing was not selected for publication, it nevertheless conveys a poignant yet hopeful message on social justice and the struggle for civil rights.","two loosely rendered standing figures; R figure shaded with black pigment, with PR arm draped on shoulder of L figure; outlined figures formed in a crowd in background on L","","From ","Gift of funds from Mary and Bob Mersky","2021.64","Artist: John Wilson","Artist","American","American, 1922–2015","","Arts of the Americas","In Copyright","valid",7254,9504,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,true,,,
"131217","Road Kill","Graphite and black ink on paper"," Drawings","30 1/2 × 40 9/16 in. (77.47 × 103.03 cm) (sheet)","Drawing","North America","United States",,"1970","Not on View","20th century","on back, in bottom right, in black ink: PAUL LAMANTIA | \""ROAD KILL\"" | #26 | 1970 (PENCIL, INK) | H 30 3/16 X l 40 1/2","LRC, in pencil: PCL. | 10/15/70 {circled}","","","black-and-white drawing of two humanoid figures, one standing on left and once in center wearing masked linear garb, standing in a chaotic scene; cracked egg with dripping yolk in URQ; head wearing hat or helmet in LRQ; animal shape with thought bubble that has been broken in half in bottom right; manhole with series of spindly legs coming out of it; linear designs on upper edge","The artist, Chicago; Sheryl R. Johnson, Chicago (wife of the artist); given to MIA, 2018.","From ","Gift of Ms. Sheryl R. Johnson, wife of artist Paul Lamantia","2018.124.3","Artist: Paul Lamantia","Artist","American","American, born 1938","%C2%A9 2019 Paul Lamantia","Arts of the Americas","In Copyright","valid",7294,5446,1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"142109","Head in Profile","Graphite and black ink on paper"," Drawings","13 3/16 × 10 in. (33.5 × 25.4 cm) (sheet)","Drawing",,,,"1923","Not on View","20th century","LLC of sheet in red pencil, on verso: 163 | LRC of sheet in graphite, on verso: 135","","","","profile of a woman's face in graphite with selected areas outlined in black ink over the graphite; jagged lines are drawn in black ink on the eyebrows; a border is drawn in graphite around the woman's face with a series of horizontal lines filling in the background around the head","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.260","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3690,4753,0,"1",1,"Eckhardt-Gramatté Foundation drawing 163",,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"142132","Sketchbook with parchment sheets and drawing titled Head of a Woman, Somewhat like a Sphinx","Graphite and black ink on paper"," Drawings","17 13/16 × 11 9/16 × 1/4 in. (45.2 × 29.4 × 0.6 cm) (closed)","Sketchbook and drawing",,,,"1927","Not on View","20th century","LLC of front cover, in graphite: 1603","","","","multiple sheets of perforated paper bound together with a brown cardboard front cover and brown binding and missing back cover; first page in sketchbook is blank except for a black ink stain at the bottom center; second page of sketchbook has the head of a woman drawn in graphite in a blocky, sphinx-like manner; black ink is used around the top of the head; the following page on both recto and verso has cursive writing in graphite and in German listing items with Roman numerals; the following pages are blank except for a few paint and ink stains; multiple pages have been torn from the sketchbook, particularly at the front of the book","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.283","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3464,5169,0,"1",1,"Eckhardt-Gramatté Foundation drawing 387",,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"126114","Untitled (Dayton, Ohio)","Brush and black ink on paper"," Drawings; Works on Paper","16 1/2 × 13 7/8 in. (41.91 × 35.24 cm) (sheet)
20 5/8 × 17 3/4 × 3/4 in. (52.39 × 45.09 × 1.91 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","","LRQ in pencil: GEORGE MORRISON / DAYTON, OHIO - 1960","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","thick black and grey twisting, curving lines primarily clustered in two overlapping areas in LLQ and URQ","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",5701,6735,1,"1",0,,,"[""126114"",""6022""]",,"medium:""Black ink on paper""",10.913652,true,,,,,
"27913","Vaad","Pen and black ink on paper"," Drawings","18 1/2 x 18 1/2in. (47 x 47cm)","Drawing","Asia","Israel",,"1989-92","Not on View","20th century","","verso in graphite: JACOB EL HANNANI/1989-92/ VAAD","","","","Myron Kunin, Minneapolis; given to MIA, 1992.","From ","Gift of Myron Kunin


","92.130","Artist: Jacob El Hanani","Artist","Israeli (born Morocco)","Israeli (born Morocco), born 1947","%C2%A9 Jacob El Hanani","Prints and Drawings","In Copyright","valid",3457,3440,1,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
"128365","Untitled 978 W","Ballpoint pen and black ink on paper"," Drawings; Works on Paper","79 1/4 × 59 7/8 in. (201.3 × 152.08 cm) (sheet)
85 7/16 × 65 5/8 × 2 1/8 in. (217.01 × 166.69 × 5.4 cm) (outer frame)","Drawing","North America","United States",,"1997-98","Not on View","20th century","","No signature seen (object is framed, verso not visible)","","Combining austere forms with the distinctive fluidity of the ballpoint pen, Il Lee melds Eastern and Western cultural aesthetics into abstractions that are contemporary, yet rooted in tradition. His expressive strokes—characterized by rhythmic, physically demanding arm gestures—leave behind a record of intersecting orbits, undulating lines, and frenetic swirls. When viewed as a whole, these discrete movements are transformed into objects with a monumental presence; mysterious forms that suggest elements of nature, their auras imposing and serene, eliciting awe and inviting meditation.","large drawing with numerous layers of lines and scribbles overlapping until forming a dark, textured mass that occupies the majority of the center and down into LRQ; squared off section in LLQ","The artist, New York City; [Art Projects International, New York, sold to Mersky 2017]; Robert B. Mersky, Minneapolis; given to MIA, 2018.","From 978 Series","Gift of Mary and Bob Mersky","2018.104.11","Artist: Il Lee","Artist","American (born South Korea)","American, born South Korea 1952","%C2%A9 IL LEE%3B  Courtesy Art Projects International%2C New York","Arts of the Americas","In Copyright","valid",6663,8911,1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,true,true,
"112894","Cove at Grassy Point","Watercolor and black ink on paper"," Drawings; Works on Paper","11 1/16 x 16 1/4 in. (28.1 x 41.28 cm) (sight)
18 3/8 x 23 3/8 in. (46.67 x 59.37 cm) (outer frame)","Drawing","North America","United States",,"c. 1948","Not on View","20th century","","LRC, in black: Joe Jones","","","curving shoreline with some trees; two buildings in background at left; mountain in background at right; grey, green and tan","[Associated American Artists, New York, sold to Coe 1948]; John I. Coe, Edina, Minn.; Estate of John I. Coe; bequeathed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.1","Artist: Joe Jones","Artist","American","American, 1909 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4952,3496,0,"1",0,,,"[""""]",,"medium:""Black ink on paper""",10.913652,,,,,,
