"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95759","Scarf, from a seven-piece costume","Cotton"," Accessories","73 5/8 x 18 in. (187.01 x 45.72 cm) (without fringe)","Scarf, from a seven-piece costume","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","dark blue body with short blue knotted fringe on two sides; geometric embroidered bands at ends in brown, tan, white and green with various techniques","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.7","","Artist",,,"","Asian Art","Public Domain","valid",3748,3335,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95756","Apron, from a seven-piece costume","Cotton, beads, coins, metal stars"," Accessories","17 1/2 x 6 1/4 in. (44.45 x 15.88 cm) (without straps)","Apron","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","double strap of white and black beads, embellished with coins; top of panel is red with metal stars on front; fully embroidered on front with brown tassels and black and white beads; partially embroidered on back; blue main panel","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.4","","Artist",,,"","Asian Art","Public Domain","valid",5608,3908,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95749","Pair of Earrings","Silver, glass, pigments"," Adornment",,"Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","organic cloisonné top section with red, green, blue and yellow; bugle bead dangles flank a red glass pendant with filigree wire designs at top and bottom","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",2271,1925,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95747","Woman's Skirt","Cotton, hemp"," Clothing","21 1/2 x 32 9/16 in. (54.61 x 82.71 cm) (at waistband, without ties)","Woman's Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue waistband and top section; tightly-pleated bottom section of cream-colored fabric with blue stripes; long ties","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.10","","Artist",,,"","Asian Art","Public Domain","valid",4335,3123,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"100138","Skirt, from a three-piece Jaipur royal outfit","Cotton, metallic threads"," Textiles","32 1/2 x 14 in. (82.55 x 35.56 cm) (at waist)","Skirt, from a three-piece Jaipur royal outfit","Asia","India",,"c. 1900","Not on View","19th-20th century","","","","","pull-on skirt with drawstring waist; sheer red fabric with gold tape stripes, edged in purple and yellow; three wide gold tape bands at hem, lined with pale green; yellow-gold draw cord with tassels at ends; very full skirt","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2006.96.2","","Artist",,,"","Asian Art","Public Domain","valid",5132,5380,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"103208","Sari","Cotton, metallic threads; brocade, block printing"," Textiles","216 x 46 9/16 in. (548.64 x 118.27 cm)","Sari","Asia","India",,"c. 2002","Not on View","21st century","Stamp","","on back at one corner, in purple: [GOVERNMENT OF INDIA/ (symbol)/ CHENNAI 90/ WEAVERS SERVICE CENTER]","If Indian women can be said to have a national costume, it is probably the sari - an untailored body wrap usually worn over a petticoat and a tight fitting blouse.  There are many ways to drape a sari, some based on regional tradition, others on the latest Bollywood movie. For women accustomed to wearing veils, several draping styles allow one end of the sari to hang free over a shoulder, ready to serve as a head covering.  

This particular sari revives an archaic design once popular with the nineteenth century rulers of the south Indian kingdom of Tanjavur. For its superb weaving and block printing, the sari received in 2002 the highest award of excellence from the Indian central government, as part of an annual competition that selects the year's most notable achievements in Indian textile arts.

Photograph
Caption: A popular North Indian Sari drape","maroon and black printed on tan with metallic gold stitching highlights; two selvedge edges, two unfinished edges; repeated floral diamonds with gold highlighted floral centers on main body; border has floral vines forming cartouches with stars; various decorative bands with geometric and floral motifs and wide gold band on one end","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2007.77","Designer: S. Ramesh; Weaver: S. Murugesh","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3224,6068,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95701","Man's Flying Skirt","Cotton, beads, feathers, seeds, sequins"," Accessories","23 3/16 x 23 in. (58.9 x 58.42 cm) (at waistband, without ties or pendants)","Man's Flying Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue waistband with woven ties; five long triangular pieces, backed in printed fabrics; triangular pieces embroidered with various techniques and appliqued and embellished with batik pieces; pendants with beads and white feathers","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.6","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95702","Skirt","Cotton, silk"," Accessories","18 1/2 x 45 1/2 in. (46.99 x 115.57 cm) (at waistband, without ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","medium blue waistband; body of tightly pleated blue and white batik cloth, embellished with red embroidered squares and purple silk squares; long ties","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.7","","Artist",,,"","Asian Art","Public Domain","valid",4674,2904,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95751","Bracelet","Silver"," Adornment","3/4 x 3 5/8 x 3 5/8 in. (1.91 x 9.21 x 9.21 cm)","Bracelet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","graduated tube shape, slightly thicker in the center; adjustable","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.14","","Artist",,,"","Asian Art","Public Domain","valid",3114,3140,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95752","Wig","Human hair"," Adornment","80 1/4 x 4 in. (203.84 x 10.16 cm) (folded widthwise)","Wig",,,"Miao","Date Unknown","Not on View",,"","","","","long, thick strand of twisted human hair; dark brown; may be in two pieces","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.15","","Artist",,,"","Asian Art","Public Domain","valid",4018,3972,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95617","Skirt","Cotton"," Clothing","30 15/16 x 29 in. (78.58 x 73.66 cm) (at waistband)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light blue waistband; tightly pleated skirt; upper section is blue, white and pink batik; lower section is black with red cross stitch bands embroidered in yellow, white and black","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.1","","Artist",,,"","Asian Art","Public Domain","valid",4848,3966,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95753","Coat, from a seven-piece costume","Cotton ground with silk embroidery"," Clothing","40 1/8 x 48 1/4 in. (101.92 x 122.56 cm)","Coat","Asia","China","Dong","20th century","Not on View","20th century","","","","Like the Hmong, the Yao people originated in China and have migrated into the hill country of Laos, Thailand and northern Vietnam. Dress identification has always been strong among the Yao and the womenfolk are totally responsible for the creation of the ceremonial dress worn on special occasions by their families. Styles of dress will vary within the various subgroups and from village to village. However, all Yao women wear an indigo tunic, trousers, and elaborate head cloths. Nearly all special occasion wear incorporates sophisticated silk embroidery and appliqué work. Most of the stylized designs, including animals, plants, birds, and flowers are imbued with symbolic meaning. Accordingly, designs usually adhere to a fairly rigid framework of traditions, customs, stitch work, and rules that ensure the Yao identity is preserved and recognized. A woman's individuality can be expressed, however, in the minute specific details. This outfit, consisting of tunic, trousers, bib, apron, head cloth, and scarf is decorated in exquisite embroidery using traditional weave stitch, symbols, and colors.","long, with slits at sides; blue with white, tan and blue trim; predominately brown cross-stitch around neck and front opening; white, tan, green and yellow embroidery at hem in back; trimmed with black and white beads and brown tassels; metal stars around neck","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.1","","Artist",,,"","Asian Art","Public Domain","valid",6591,5098,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95754","Pair of Pants, from a seven-piece costume","Cotton, beads"," Clothing","35 1/8 x 22 5/16 in. (89.22 x 56.67 cm) (at waistband)","Pair of Pants, from a seven-piece costume","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","medium blue waistband, dark blue legs; embroidered panels at bottom of each leg in brown, yellow, green and white, embellished with black and white beads; geometric motifs and birds","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.2","","Artist",,,"","Asian Art","Public Domain","valid",3814,4942,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95700","Baby Carrier","Cotton; needlework"," Textiles","29 3/4 x 21 in. (75.57 x 53.34 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue on back; dark blue body; top panel is rectangle with three squares, each edged in red, white and blue; top and bottom panels decorated with intricate white geometric embroidery","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.5","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95750","Bracelet","Silver"," Adornment","1 1/2 x 3 1/4 x 3 7/16 in. (3.81 x 8.26 x 8.73 cm)","Bracelet","Asia","China","Miao","Date Unknown","Not on View",,"","","","","adjustable wide cuff bracelet; incised decoration of confronting dragons; zigzag border","",,"Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.13","","Artist",,,"","Asian Art","Public Domain","valid",3022,2412,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"97721","Sari","Silk, metallic threads"," Textiles","226 3/4 x 46 13/16 in. (575.95 x 118.9 cm) (approximate)","Sari","Asia","India",,"2003 or 2004","Not on View","21st century","Label

see Mark(s)","","At one corner, on label: [S2-2002/83]","","wine-colored ground with gold metallic bands with patterns-two on sides with geometric pattern and one central with floral and geometric designs; knotted fringe; jacquard brocade","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.111","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",21.219109
"100139","Shawl, from a three-piece Jaipur royal outfit","Cotton, metallic threads"," Textiles","105 x 55 1/2 in. (266.7 x 140.97 cm) (without fringe)","Shawl, from a three-piece Jaipur royal outfit","Asia","India",,"c. 1900","Not on View","19th-20th century","","","","","sheer red fabric with pairs of gold metallic tape stripes; edged with wide gold woven bands edged with purple strips and gold three-dimensional pleating; gold metallic tinsel-like fringe; one corner plain-undecorated","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2006.96.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",21.219109
"100137","Woman's courtly costume","Cotton, silk, metallic ribbon, metallic fringe; plain weave, appliqué"," Textiles; Clothing","26 1/4 x 49 1/4 in. (66.68 x 125.1 cm)","Costume","Asia","India",,"c. 1900","Not on View","19th-20th century","","","","In the desert region of Rajasthan, rural and urban women wore essentially the same costume comprising an odhani (veil), kanchli (blouse) and gaghra (skirt). Differences in social rank were emphasized by differences in fabric and decoration. Nothing signaled high status more than the lavish display of gold and silver.   

This woman's outfit from a noble Rajasthani family makes use of fine cotton muslin decorated with gota, a gilded silver ribbon. Such fabric was a staple of north Indian royal dress for both men and women. Here, the veil is particularly notable. When draped over head and shoulders, the exuberantly fringed borders became a dazzling halo for the royal face.","sheer red fabric with pale green trim at cuffs, bottom edge and neck; pairs of stripes with gold metallic tapes; two buttons on front placket","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2006.96.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",21.219109
