"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66008","Parallèlement","Lithographs in rose ink, wood engravings, and letterpress; bound volume"," Books","11 7/8 x 10 x 1 3/8 in. (30.16 x 25.4 x 3.49 cm) (closed)","Artist's book","Europe","France",,"1900","Not on View","19th century","","","","Widely regarded as the first modern artist's book, Parallèlement set the standard for every artist's book that followed. Even today, Pierre Bonnard's sprawling illustrations interpret Paul Verlaine's sensual poetry with unusual insight. Bonnard's model for these rosy-pink lithographs was his longtime lover Marthe de Méligny (born Maria Boursin), whose languorous poses are interwoven with blocks of text with unprecendented freedom and expressiveness.","Book illustrated with lithographs in rose ink and wood engravings. Custom-designed binding: red, white and green leather cover with design of circles, highlighted with gold; poems and illustrations in pink (mostly female figures)","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA , 2003.",,"Gift of Ruth and Bruce Dayton","2003.14.2","Artist: Pierre Bonnard; Artist: Wood engravings by Tony Beltrand; Author: Paul Verlaine; Publisher: Ambroise Vollard; Book Binder: Jacques Anthoine-Legrain","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4472,2769,0,"1",1,"Ives/Newman 82; V & A 17; Artist and the Book 27; Bouvet 106; Ray 383; Rauch 21; Arts of the French Book 6",,"[""13291"",""6079"",""66008""]","medium:""Wood engravings""",7.317143
"80165","London: A Pilgrimage","Wood engravings"," Books","15 7/8 x 12 1/4 in. (40.32 x 31.12 cm)","Artist's book","Europe","France",,"1856","Not on View","19th century","","","","","","Richard William Smith Griffith (ex libros); Henry March Gilbert, Southhampton (dealer)","From ","Gift of Bruce B. Dayton","B.82.14","Engraver: Jean Gauchard; Engraver: Joseph Pisan , et al.; Artist: after Gustave Doré; Author: Blanchard Jerrold; Publisher: Grant and Company, London","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dore, 1983 #629; Morgan 251",,"[""""]","medium:""Wood engravings""",7.23031
"80174","The Diary of a Country Priest","Wood engravings"," Books","12 5/8 x 9 3/8 in. (32.07 x 23.81 cm)","Artist's book","North America","United States",,"1986","Not on View","20th century","Signature and Edition
on back","","","","binding: Nigerian oasis goatskin, dark brown with gold-stamped lettering; Belgian linen sides; endpapers: cream wove; slip case: fabric, dark brown, lines with dark brown suede leather; type: 14 pt. didot Monotype Walbaum; 273 pp.","Lindeke Collection","From ","Gift of Bruce B. Dayton, by exchange","B.87.6.2","Artist: Fritz Eichenberg; Author: Georges Bernanos; Publisher: The Limited Editions Club; Printer: Heritage Printers, Charlotte, NC , (text); Printer: Wild Carrot Letterpress , (prints)","Artist",,"New York","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood engravings""",7.23031
"80166","History of the Crusades","Wood engravings"," Books","15 5/16 x 11 1/4 in. (38.89 x 28.58 cm)","Illustrated book","Europe","France",,"19th century","Not on View","19th century","","","","","5 vols. Divisions I-V","","From ","Gift of Josephine W. Wilson in memory of her Grandfather, Leroy Sutherland Buffington (1847-1931), Architect, Engineer, Inventor","B.87.9a-e","Artist: after Gustave Doré; Publisher: George Barrie , Philadelphia","Artist","French","French, 1832–1883","","European Art","Public Domain","invalid","","",0,"1",0,"
See: Doré, 1983, #374-393 (diff. ed.)",,"[""""]","medium:""Wood engravings""",7.23031
"80173","Gargantua & Pantagruel","Wood engravings"," Books","8 x 5 3/4 in. (20.32 x 14.61 cm)","Artist's book","Europe","France",,"1936","Not on View","20th century","Signature and Edition
on back
","","","","binding: green fabric with color-printed label affixed; endpapers: white laid; slip case: blue paper over cardboard with color-printed label (image) affixed; type; Linotype Electra; 1372 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.21","Artist: W. A. Dwiggins; Author: François Rabelais; Translator: Jacques Le Clerq; Publisher: The Limited Editions Club; Printer: Southworth-Anthoensen, Portland, Maine","Artist",,"New York","%C2%A9 1936 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"
",,"[""""]","medium:""Wood engravings""",7.23031
"32514","My Book of Hours","Wood engravings"," Books",,"Artist's book","Europe","Belgium",,"1922","Not on View","20th century","Signature
see Signed","[Frans Masereel]","","","","","From ","The John R. Van Derlip Library Fund","B.94.2","Artist: Frans Masereel; Translator: Romain Rolland","Artist","Belgian","Belgian, 1889 - 1972","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Wood engravings""",7.23031
"109734","Le Chef-d'oeuvre inconnu","Etchings, wood engravings, letterpress, with hand-painted gouache decorations on endleaves, chemise and slipcase; bound volume"," Drawings; Books; Works on Paper","13 1/2 x 10 1/2 x 2 1/2 in. (34.29 x 26.67 x  6.35 cm)","Illustrated book","Europe","France",,"1931","Not on View","20th century","","Signed by John Graham in black ink, LC of right-hand front endpaper: GRAHAM","Binding designer\'s name stamped in gold leaf on inside front cover at bottom: Marrianne","This deluxe illustrated edition of Balzac’s Le Chef-d’oeuvre inconnu (The Unknown Masterpiece) is the collective product of a group of accomplished artists, writers, printers, and a visionary publisher working both individually and in concert to create a work of art of intellectual vigor, conceptual complexity, and compelling visual beauty. Ostensibly a limited-edition illustrated book with graphics by Picasso, the volume is in reality a rare example of creative “collaboration” in which a prominent artist—the American modernist painter John D. Graham—contributes original art to a work by another prominent artist. 

The original volume was published in 1931 by Ambroise Vollard, the renowned Parisian publisher who had in 1926 enlisted Picasso to produce a series of etchings for this exclusive edition of Balzac’s novel, which also featured wood engravings by Georges Aubert after Picasso’s drawings. Vollard’s publication represents the definitive version of Balzac’s Le Chef-d’oeuvre inconnu, first issued by the author in 1837. Considered Balzac’s personal declaration of aesthetic faith, the short story explores the common problem facing artists caught between the creative impulse and the pursuit of formal and technical perfection. The story concerns the decade-long quest of an old painter named Frenhofer, who struggles to complete his ultimate masterpiece, a painting of a young model that he titled La belle noiseuse (The Beautiful Troublemaker). Despite his heroic efforts, Frenhofer is unable to attain absolute perfection and when he realizes that his artist friends see nothing in the painting, he burns his canvas and dies a madman. 

Perhaps not surprisingly, Picasso was fascinated by Balzac’s story of creative passion and inner struggle, to the degree that he eventually moved into a Paris studio where, in Balzac’s novel, Frenhofer had met the young French artist Nicolas Poussin. Interestingly, Picasso’s etchings for the book, which were completed in 1927, do not illustrate Balzac’s story, but instead explore th","Leather bound book with additional leather chemise folded over covers; separate slipcase; slipcase and chemise hand-painted with mostly abstract designs (c. 1942) both geometric and organic; predominately light blue, brown, black, red, yellow; bird-like figures on front of book; face-like sun on back; front and back endleaves of book painted similarly 12 etchings by Picasso and 67 wood engravings after drawings by Picasso Hand-painted decorations by John D. Graham.","(Sotheby's, New York, November 17-19, 1993, no. 759, bought in, sold privately to Harrison);  Alfred and Ingrid Lenz Harrison, Wayzata, Minn., 1993-2012; given to MIA.",,"Gift of Alfred and Ingrid Lenz Harrison","2012.60a-c","Artist: Illustrations by Pablo Picasso; Author: Honoré de Balzac; Artist: Hand-painted chemise, slipcase, and endleaves by John Graham; Engraver: Wood engravings by Georges Aubert, Paris, France; Book Binder: Marrianne; Publisher: Ambroise Vollard; Printer: Louis Fort, Paris, France (etchings); Printer: Georges Aubert, Paris, France (wood engravings); Printer: Aimé Jourde, Paris, France (text, typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3691,4669,1,"1",1,"Cramer 20; Boston 225; MoMA 163; Skira 293; Rauch 53; Vollard 191; Horodisch 38-39; V&A 92; B. 82-94 and bk. no. 19; Goeppert 20; Artist and the Book 225; Century of Artists Books 28; Stern 86; Johnson 54",,"[""""]","medium:""Wood engravings""",5.8884473
"68308","The Raven","Wood engravings, letterpress"," Books","18 11/16 x 14 7/8 x 1 in. (47.47 x 37.78 x 2.54 cm)","Illustrated Book","North America","United States",,"1884","Not on View","19th century","","","","","comment on the poem, followed by the poem, then engravings with corresponding lines; bound into book with grey cover; remnants of blue box, printed in red- very damaged with failed repairs","","From ","Gift of the Wilbrecht Family","2003.155","Illustrator: after Gustave Doré; Author: Edgar Allan Poe; Publisher: Harper &amp; Brothers","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood engravings""",5.8016143
"80073","The Frogs","Wood engravings; bound volume"," Books","11 7/8 x 8 3/16 in. (30.16 x 20.8 cm)","Illustrated book","Europe","England",,"1937","Not on View","20th century","Signature; Mark; Edition
in back
","","Watermark: mask design and <L.E.C.> initials in script","","binding: natural linen, lettering/designs stamped in back; endpapers: white wove, deckle edge; slipcase: dark brownpaper over cardboard (damaged) inner sleeve, dark brown paper over cardboard, lettering stamped in silver; deckle edged; type: fleischman; 82 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.9","Artist: John Austen; Author: Aristophanes; Translator: William J. Hickie; Publisher: The Limited Editions Club; Printer: Joh. Enschedé en Zonen, Haarlem, Holland","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood engravings""",5.8016143
"80859","Anna Karenina","Color wood engravings"," Books","10 5/8 x 7 3/4 in. (26.99 x 19.69 cm) (each)","Artist's book","Asia","Russia",,"1933","Not on View","20th century","Signature and Edition
in back","","","","binding: full Russian calico, gold stamped lettering and designs, partly over red; endpapers: white wove printed in green to form lace designs; slipcase: beige paper over cardboard, printed label affixed; type: Monotype Elzevir; 932 pp.; 2 volumes","","From ","Gift of Rob Rulon-Miller","B.87.8a-c","Artist: Nikolas Piskariov; Author: Leo Tolstoy; Publisher: The Limited Editions Club; Printer: Goznak Press, Moscow","Artist",,"New York","%C2%A9 1933 The Limited Editions Club","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood engravings""",5.8016143
"80170","The Holy Bible","Wood engravings; letterpress"," Books","15 3/8 x 12 1/4 in. (39.05 x 31.12 cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","binding: brown leather with gold stamping; endpapes: beige silk","","From ","GIft of Miss Abbie G. Stein","B.36.1a,b","Engraver: Adolphe Francois Pannemaker; Engraver: Joseph Pisan , et al.; Artist: after Gustave Doré; Publisher: Cassell, Petter &amp; Galpin, London","Artist","French","French, 1832–1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dore, 1983 #403-406 (on Fr. examples)",,"[""""]","medium:""Wood engravings""",5.8016143
"96687","The Story of the Fountain","Wood engravings, letterpress"," Books","9 x 6 3/4 in. (22.86 x 17.15 cm)","Illustrated book","North America","United States",,"1872","Not on View","19th century","","","","","Book with 3 illustrations.","","From ","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.301","Artist: Winslow Homer; Author: William Cullen Bryant; Publisher: D. Appleton and Co.","Artist","American","American, 1836–1910","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"K  b23",,"[""""]","medium:""Wood engravings""",5.8016143
"97301","Londres et les Anglais","Wood engravings, letterpress"," Books","11 3/4 x 8 x 1 1/4 in. (29.85 x 20.32 x 3.18 cm) (cover, closed)","Illustrated book","Europe","France",,"1862","Not on View","19th century","Signature","LLC, in black chalk: [C Vernet]","","","soft-cover book; text with 24 engravings","","From ","Gift of the Print and Drawing Curatorial Council","2005.68","Illustrator: Paul Gavarni (Sulpice-Guillaume Chevalier); Author: Émile de la Bédollière; Publisher: Gustave Barba","Artist","French","French, 1804–1866","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood engravings""",5.8016143
"32677","The First and Last Annual Six Towns Area Old Timers' Baseball Game","Color wood engravings; letterpress"," Books","11 1/8 x 6 3/4in. (28.3 x 17.1cm)","Illustrated book","North America","United States",,"1991","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.92.2","Artist: Gaylord Schanilec; Author: W. P. Kinsella; Designer: Allan Kornblum; Publisher: Coffee House Press, Minneapolis","Artist","American","American, born 1955","%C2%A9 Gaylord Schanilec","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood engravings""",5.8016143
"32690","My Colorful Career","Color wood engravings"," Books","10 1/2 x 7 1/2in. (26.7 x 19cm)","Illustrated book","North America","United States",,"1996","Not on View","20th century","","","","","","","From ","The Mary and Robyn Campbell Fund for Art Books","B.96.1","Artist: Gaylord Schanilec; Publisher: Bird and Bull Press, Newtown, Penn.","Artist","American","American, born 1955","%C2%A9 Gaylord Schanilec","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood engravings""",5.8016143
"32339","A Portfolio of Wood Engravings from the History of British Birds","Wood engravings; bound volume"," Prints; Books","12 1/4 x 9 1/8in. (31.1 x 23.2cm)","Print portfolio","Europe","England",,"1989","Not on View","20th century","","","","","50 wood engravings, new edition (1989) printed from the original 18th century woodblocks","James Ford Bell Museum of Natural History, Minneapolis (publisher); given to MIA, 1990.","From Wood Engravings from the ' History of British Birds, set of 56","Gift of the James Ford Bell Museum of Natural History","B.90.5","Artist: Thomas Bewick","Artist","British","British, 1753–1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood engravings""",5.8016143
"32699","Gaspard de la Nuit","Wood engravings, letterpress"," Books","10 x 7 5/8 x 2in. (25.4 x 19.4 x 5.1cm)","Artist's book","Europe","France",,"1904","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.97.7.13","Artist: Armand Séquin, French; Author: Louis Bertrand; Publisher: Ambroise Vollard","Artist","French","French, 1867–1939","","European Art","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]","medium:""Wood engravings""",5.8016143
"32494","Sanine, A Russian Love Novel","Wood engravings and letterpress"," Books","8 x 5in. (20.3 x 12.7cm)","Illustrated book","North America","United States",,"1932","Not on View","20th century","","","","","","","From ","Gift of Celia T. Victor","B.91.9.2","Artist: Philip Cameron Wright; Author: Michael Artzibashev; Translator: Percy Pinkerton; Publisher: Illustrated Editions Company , New York","Artist","American","American, born 1901","%C2%A9 Illustrated Editions Co.%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood engravings""",5.8016143
"80203","Troilus and Cressida: A Love Poem in Five Books","Wood engravings, letterpress; bound volume"," Books","9 3/8 x 6 7/8 in. (23.81 x 17.46 cm)","Illustrated book","Europe","England",,"1932","Not on View","20th century","
","","","","binding: cream paper, blue fabric sides; gold-stamped lettering and designs; endpapers: blue-green wove; deckle-edged, one; 326 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; Estate of Dorothy Millett Lindeke; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.27","Artist: Eric Gill; Author: Geoffrey Chaucer; Translator: George Philip Krapp; Publisher: Literary Guild, New York","Artist","British","British, 1882–1940","Copyright %C2%A9 1932 The Literary Guild%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Classics & Literature 91609; see Skelton 166; see ERG 279",,"[""""]","medium:""Wood engravings""",5.0872664
"80714","The Book of Plates and Marks of Rockwell Kent","Wood engravings, letterpress; bound volume"," Books","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm)","Illustrated book","North America","United States",,"1929","Not on View","20th century","Signature and Edition
on back
","","","","binding: blue fabric, gold and blind-stamped lettering and designs; endpapers: green wove; papers double-folded; deckle-edged; 85 illustrations; 80 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.35","Artist: Rockwell Kent; Publisher: Random House , New York","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"",,"[""""]","medium:""Wood engravings""",5.0872664
"32356","The Tellier House","Intaglio prints, wood engravings; letterpress"," Books","12 7/8 x 10in. (32.7 x 25.4cm)","Illustrated book","Europe","France",,"1934","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.22","Artist: after Edgar Degas; Author: Guy de Maupassant; Publisher: Ambroise Vollard; Book Binder: Henri Mercher","Artist","French","French, 1867–1939","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Wood engravings""",5.0872664
"49927","The West Pole","Wood engravings, letterpress; bound volume"," Books","8-1/2 x 6-1/4 x 9/16 in. (21.6 x 15.9 x 1.4 cm)","Artist's book","North America","United States",,"1994","Not on View","20th century","","\""Diane Glancy\"", in black ink, on colophon page","","","","Harold Peterson, Minneapolis; given to MIA, 2001.","From ","Gift of Harold Peterson","2001.102.2","Artist: William A. Myers; Author: Diane Glancy; Printer: Printing and design by Inge Bruggeman; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American (Cherokee), born 1941","Art %C2%A9 William A. Myers%0D%0AText %C2%A9 Diane Glancy","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Wood engravings""",5.0872664
