"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"119666","Basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","4 1/8 × 7 9/16 × 7 9/16 in. (10.48 × 19.21 × 19.21 cm)","Basket","North America","United States","Tübatulabal","1900-1915","Not on View","20th century","","","","","light tan bowl; band of dark brown with medium brown diamonds bordered in light tan; some dark brown loops at top edge","","From ","Bequest of Frank J. Sorauf","2014.97.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",6322,5976,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119667","Basket","Willow and rosebud fibers"," Tools, Equipment and Utilitarian Objects","8 11/16 × 13 11/16 × 13 11/16 in. (22.07 × 34.77 × 34.77 cm)","Basket","North America","United States","Maidu","c. 1900-1920","Not on View","20th century","","","","","light tan bowl; flat bottom; outward-flaring sides; zigzagging pattern in dark brown","","From ","Bequest of Frank J. Sorauf","2014.97.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",6796,5551,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"109712","Bowl","Clay, pigments"," Ceramics","3 1/4 x 7 1/2 in. (8.26 x 19.05 cm)","Bowl","North America",,"Mimbres","c. 1000-1150","Not on View","11th-12th century","","","","The Mimbres, a group of people within the Mogollon tradition, lived in southwestern New Mexico from A.D. 1000 to 1150.  The majority of Mimbres ceramics are simple, white bowls with black painted, geometric and pictorial designs.  Some Mimbres bowls, however, have red designs, as in this example.  The color of the designs depended upon how the bowls were fired.  A kiln with freely circulating air would cause the iron ore in the paint to oxidize, rendering a red color, but if the oxygen supply was reduced, the paint would fire black.  The Mimbres depicted a wide range of creatures, including fish, frogs, rabbits, turtles, bats, birds and humans.  Bowls were not only utilitarian but were also ceremonial and accompanied the deceased.  When buried with the dead, a hole was punched through the center, and the bowl was then placed over the face.","FJS #43; two quadrupeds on inner surface, painted with brown pigment on white slip","",,"Bequest of Frank J. Sorauf","2014.97.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5484,5484,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"109713","Olla","Ceramic, pigment"," Ceramics","8 1/4 x 12 in. (20.96 x 30.48 cm)","Olla","North America","United States","A'shiwi (Zuni)","c. 1880-1895","Not on View","19th century","Stickers","","on exterior bottom, on two separate stickers: [#76] and [Zuni \""Rain Bird\""/ CA. 1880-90]","In the early 19th century, the A'shiwi (Zuni) were among the first Pueblo communities to integrate the black-on-white style of the Ancient Puebloan potsherds into their contemporary wares.  The black-on-white style refers to the black designs painted onto the white body of the vessel.  The design on this pot first appeared on A'shiwi water jars or ollas in the early 19th century and became popular in the 1870s.  Each bend, curve and stroke was carefully copied onto hundreds of A'shiwi pots.  The swirling spiral element of the design represents an extremely stylized and abstracted bird, which is commonly called a rain bird.","FJS #76; bulbous body with narrow neck; black angular pattern with hatching on white slip; triangular pattern with brown pigment around lower portion of neck and interspersed on lower register","",,"Bequest of Frank J. Sorauf","2014.97.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"109715","Bowl","Clay, pigments"," Ceramics","3 3/4 x 9 in. (9.53 x 22.86 cm)","Bowl","North America",,"Mimbres","c. 1050-1150","Not on View","11th-12th century","Stickers","","at exterior bottom of bowl, on two separate stickers: [105] and [396]","","FJS #105; six concentric lines around upper inside of rim; large flounder-like fish at bottom inside of bowl","",,"Bequest of Frank J. Sorauf","2014.97.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5933,5933,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"109714","Olla","Ceramic, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1910-1915","Not on View","20th century","","","","","FJS #94; bulbous body with narrow neck; black and brown abstract forms, both angular and curvilinear on white slip","",,"Bequest of Frank J. Sorauf","2014.97.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"109718","Olla","Ceramic, pigment"," Ceramics","10 1/2 x 13 1/2 in. (26.67 x 34.29 cm)","Olla","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1900-10","Not on View","20th century","","","","Pottery making at Po-woh-ge-oweenge (San Ildefonso Pueblo) was impacted in different ways than at Haaku (Acoma).  When the Santa Fe Trail was opened in 1821, enamelware and metal containers became available, causing the production of pottery to decline.  Even so, there still remained a few potters who were producing various types of pottery.  Two of these potters were a husband and wife team named Martina and Florentino Montoya.  Their signature innovation was the extension of the white slip over the entire surface, including the underbody and concave base.  The Montoya's had close ties to the Kotyit (Cochiti Pueblo) and are credited with introducing the ""Cochiti slip"" to Po-woh-ge-oweenge.  This slip can be quickly polished with a rag and was preferred over the native slip, which required tedious stone polishing.","FJS #122; bulbous body with narrow neck; orange/ brown and black designs on white slip; triangular pattern inside upper rim","",,"Bequest of Frank J. Sorauf","2014.97.7","Artist: Possibly Martina Vigil Montoya; Artist: Possibly Florentino Montoya","Artist",,"1856 - 1916","","Arts of the Americas","No Copyright–United States","valid",7938,6351,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,true
"109716","Pot (Olla)","Clay, pigment"," Ceramics","10 x 12 3/4 in. (25.4 x 32.39 cm)","Pot (Olla)","North America","United States","probably Haak'u (Acoma Pueblo)","c. 1850-1890","Not on View","19th century","Sticker and Tag","","at bottom exterior, on sticker: [#114]
at upper exterior of rim: two newspaper fragments with hand-written numbers","When curio traders from Santa Fe began to buy pottery from the Pueblos to sell to tourists in the 1850s, the decorative styles of the Haaku (Acoma) started to become more complex.  Often the entire white-slipped jar was used for a single, continuous pattern.  When the railroad was built through the heart of Pueblo country in the 1880s, it brought even more curio traders and tourist business for potters, which stimulated a great increase in the variation of form and design.  The railway also caused pottery to become more of a commercial sale item than a domestic implement.  Despite this trend, however, the more labor-intensive traditional pieces were still produced, but in far less quantity than the tourist items.","FJS #114; bulbous body with narrow neck; dark-brown, elongated triangular patterning (feather motif) on yellowed white slip","",,"Bequest of Frank J. Sorauf","2014.97.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"109719","Olla","Ceramic, pigment"," Ceramics","11 1/4 x 13 in. (28.58 x 33.02 cm)","Olla","North America","United States","Haak'u (Acoma Pueblo)","c. 1890-1910","Not on View","19th-20th century","Sticker","","on exterior bottom: [#150]","","FJS #150; bulbous shape with narrowed rim; stone-rubbed white slip with black designs framed by interlocking orange/ brown pigments","",,"Bequest of Frank J. Sorauf","2014.97.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",10425,8340,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"109717","Olla","Ceramic, pigment"," Ceramics","11 1/2 x 13 1/2 in. (29.21 x 34.29 cm)","Olla","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1910-15","Not on View","20th century","","","","","FJS #119; bulbous body with narrow neck; various designs on white slip; triangles with flower petals and unknown design on upper register; four large abstract figures around lower register; red clay underbody","",,"Bequest of Frank J. Sorauf","2014.97.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",8724,6979,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
