"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:paintings-provenance","list:decorative-arts-highlights","list:bhm","list:whm","list:women-artists-in-the-paintings-collection","list:recent-acquisitions-to-the-paintings-collection","list:spookyseason","list:sculpture-highlights"
"13248","Slow Motion","Oil on canvas"," Paintings","H.46-7/8 x W.38-13/16 in.","Painting","Europe","Switzerland",,"1955","G376","20th century","","LL in white: Seligmann","Four dealer/gallery labels and one shipper\'s label, on back of frame","Kurt Seligmann is often associated with the French Surrealists, whose works were recognized for their fantastic, dreamlike imagery. Seligmann exhibited with this group throughout the 1930s before emigrating to New York in 1939.  With personal interests as diverse as alchemy, magic, and gardening, Seligmann filled his canvases with biomorphic and organic forms.  Deliberately ambiguous in its subject matter, Slow Motion is from a later period in the artist's career when he was involved in costume and stage design for ballet and modern dance performances.","red spiral-like form in ULQ connected to a rounded, curving grey form; blue and grey shadowy background images; yellow and green forms in ULQ; black ground","","From ","The Rita & Steven Zellmer Paintings Fund, Gift of the Paintings Council and The Paintings Acquisition Fund","2000.47","Artist: Kurt Seligmann","Artist","American (born Switzerland)","American (born Switzerland), 1900 - 1962","%C2%A9 Kurt Seligmann %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3584,4332,1,"1",0,,,"[""""]",,,,,,,"* room:""G376""",29.997145,,,,,,,,
"128239","Untitled","Oil on masonite"," Paintings","22 15/16 × 29 1/8 in. (58.26 × 73.98 cm) (sight)
32 1/16 × 38 3/8 × 2 1/4 in. (81.44 × 97.47 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1947","G376","20th century","","LRC in red paint: Beauford Delaney","","","abstract, colorful image; squiggly, thick linear design in multicolored pigments of blue, green, yellow, red and purple; heart shape in upper left quadrant in green, yellow and red colors; white bird with wings extended in bottom center; eye shape in middle; two stars on right edge- a green star on middle center, a red star in LRC","","From ","Gift of Dolly J. Fiterman","2017.138.7","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",7305,5785,1,"1",0,,,"[""""]",true,,,,,,"* room:""G376""",29.997145,,,true,,,,,
"125780","Symbol","Oil on canvas"," Paintings","47 15/16 × 35 7/8 × 3/4 in. (121.76 × 91.12 × 1.91 cm) (canvas)
55 1/4 × 43 1/8 × 2 1/2 in. (140.34 × 109.54 × 6.35 cm) (outer frame)","Painting","North America","United States",,"1953","G376","20th century","","LLC in orange paint: alston, 1953","","Charles Alston was an influential mentor to other artists and a critical part of the African American cultural community in the New York neighborhood of Harlem. He favored straightforward, bold genre scenes early in his career and was a successful muralist. By 1950 he had started making abstractions, often with suggestions of figures in the compositions. This painting is among his most direct of the period. It depicts a scene of ritual sacrifice. Many artists in the years following World War II sought analogies in mythology, folktales, and ancient art for the modern traumas of the 1930s and 1940s. Symbol emerged out of that impulse among American and European artists coming to terms with the war.","abstract painting that resembles image of human figure composed of geometric shapes in black, orange, yellow and white; figure is holding weapon in PL hand with arm raised; dead white bird in center; PR hand of figure is around neck of bird; bird rests atop stylized column; blue circle in upper left quadrant","","From ","The Ethel Morrison Van Derlip Fund and gift of Billy E. Hodges","2016.90","Artist: Charles Alston","Artist","American","American, 1907 - 1977","%C2%A9 Estate of Charles Alston","Arts of the Americas","In Copyright","valid",5895,7903,1,"1",0,,,"[""""]",,,,,,,"* room:""G376""",29.997145,,,true,,,,,
"102931","Tempest in Yellow","Oil on canvas"," Paintings","38 1/4 x 57 1/2 in. (97.16 x 146.05 cm) (canvas)
39 7/8 x 59 1/4 x 2 9/16 in. (101.28 x 150.5 x 6.51 cm) (outer frame)","Painting","North America","United States",,"1956","G376","20th century","Signature and Date","LRC, in brown: [Dorothea Tanning 56]","","","abstracted image with figure in LRC with well-defined face; figural elements in LLC; predominately yellow with tans, browns and cream in LLC, blue in top center, and orange and pink in ULC; grey strip frame","","From ","Gift of funds from Regis Foundation","2007.44","Artist: Dorothea Tanning","Artist","American","American, 1910 - 2012","%C2%A9 Estate Dorothea Tanning %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6570,4360,1,"1",0,,,"[""""]",,,,,,true,"* room:""G376""",29.997145,,,,true,true,,,
"137640","Well Baby Clinic","Oil on canvas"," Paintings","39 1/4 × 28 3/4 in. (99.7 × 73.03 cm) (canvas)
42 1/2 × 32 1/8 × 2 in. (107.95 × 81.6 × 5.08 cm) (outer frame)","Painting","North America","United States",,"1928-1929","G376","20th century","","","verso LRQ, two sheets of museum labels | verso LLQ, white printed gallery label: David Zwirner Gallery","Alice Neel has here depicted herself and second daughter Isabetta at a community health
clinic in New York City. They can be seen in the center of the painting at far right, a serene
moment of calm amid a chaotic scene. Neel’s first child died before the age of one just a year earlier.
The contorted faces and frenzied look to the beds and interior spaces may convey her anxiety and
protective feelings for Isabetta. Neel became known later for her psychologically charged portraits
that capture and express her sitters’ thoughts and personality. That intuition is already at work here.","interior scene at a maternity ward; a nurse in white stands at C, holding a swaddled baby stands between two rows of beds; various female figures and babies throughout, including a woman in the LL holding a bald child in white, a doctor sitting with a woman in green with her shirt pulled down and a baby in her lap at LC, children lying on beds in the UL background, a black woman holding a toddler and a baby in the LR, and two more women at RC, wrapping and attending to babies","","From ","The Christina N. and Swan J. Turnblad Memorial Fund, by exchange, and the Julia B. Bigelow Fund","2020.14","Artist: Alice Neel","Artist","American","American, 1900 - 1984","%C2%A9 The Estate of Alice Neel","Arts of the Americas","In Copyright","valid",5829,7945,1,"1",0,,,"[""""]",,,,,,true,"* room:""G376""",29.997145,,,,,true,true,,
"126835","The Tea Party","Egg tempera and oil on board"," Paintings","23 1/16 × 37 1/8 in. (58.58 × 94.3 cm) (sight)
30 5/8 × 44 1/8 × 2 3/4 in. (77.79 × 112.08 × 6.99 cm) (outer frame)","Painting","North America","United States",,"1943","G376","20th century","","LRC in black: January / February / March / Nov [?] / 1943 / Sylvia Fein","","World War II (1939-45) transformed the lives of Sylvia Fein and her friends. The Tea Party was created during the height of the war and shows the artist in the role of Alice, from Lewis Carroll’s 1865 fantasy novel Alice’s Adventures in Wonderland, at a table set for absent friends. Fein leans against a rock formation that swells and writhes with the suggestion of concealed images—birds, lizards, faces, hands—as though the very earth were unstable and ready to change itself and challenge her understanding of reality. A card on the table is inscribed “WKS/Hawaii,” revealing the picture’s dedication to her husband, fighting in the Pacific. Fein’s self-portrait as Alice suggests magical thinking and the will to have control over the whims of fate.","woman with bare legs and feet at right wearing green skirt with black lace trim and blouse with stripes under a red short sleeved jacket with a black and green lace collar, holding a tiny blue teacup in her PL hand and a toy animal in her PR hand, reclining against a landscape element with swirling fragments of animal heads and sea creatures; low table at left with blue and white striped tablecloth, with three chairs with elaborate white backs and cushions of various colors; various objects on table including a dish with tiny white toy animals, pair of glasses, fruits, shell, note with text (""Twinkle, Twinkle, Little Bat...""), tall white teapot, red and white oil lamp; tailless cat in LLC in front of table with blue eyes and zebra-like stripes","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2017.49","Artist: Sylvia Fein","Artist","American","American, born 1919","Copyright %C2%A9 Sylvia Fein","Arts of the Americas","In Copyright","valid",8912,5778,1,"1",0,,,"[""""]",,,,,,,"* room:""G376""",29.997145,,,,true,true,,,
"95943","Soft Machine II","Wood, metal, pigment, cloth"," Sculpture","16 x 12 x 6 1/4 in. (40.64 x 30.48 x 15.88 cm)","Sculpture",,,,"1963","G376","20th century","","On back, in black: Mark Brusse / Paris 1963 / (...) machine / 50351","On back: (two gallery labels)","","functioning handled screw device with a blade at bottom, pointed toward a cloth-covered, padded area on horizontal board; portions painted red and white","","From ","Gift of Mary and Robyn Campbell","2005.12","Artist: Mark Brusse","Artist","Dutch","Dutch, born 1937","%C2%A9 Mark Brusse","Global Contemporary Art","In Copyright–Educational Use","valid",3383,4248,0,"1",1,,,"[""""]",,,,,,,"* room:""G376""",29.997145,,,,,,,true,
"98514","Dear Diary—Never Since We Left Prague","Oil on canvas"," Paintings","21 1/4 x 28 15/16 in. (53.98 x 73.5 cm) (sight, canvas?)
28 1/4 x 36 in. (71.76 x 91.44 cm) (outer frame)","Painting","Europe","England",,"1955","G376","20th century","Signature, Title and Date","LLC, in white: [Leonora Carrington / March 1955]; bottom center, on book pages, in black: [Dear / Diary, / Never / Since / We / Left / Prague]","","","six pale figures with white hair, wearing dark clothing, seated and standing around a table; another figure emerging from a curtain at right; transparent insect figures in scattered through image; dark interior; Surrealist style","","From ","Bequest of Maxine and Kalman S. Goldenberg","2005.127.2","Artist: Leonora Carrington","Artist","Mexican (born England)","Mexican (born England), 1917 - 2011","%C2%A9 Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6470,4755,1,"1",0,,,"[""""]",,,,,,true,"* room:""G376""",29.997145,,,,true,true,,true,
"3063","Seated Bird Man","Bronze"," Sculpture","25 1/4 x 11 3/4 x 15 in. (64.1 x 29.8 x 38.1 cm)","Sculpture","North America","United States",,"1963","G376","20th century","","","","","","",,"Gift of the Maslon Foundation","82.27","Artist: Leonard Baskin; Founder: Bed-Rosey Foundry","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Global Contemporary Art","In Copyright–Educational Use","valid",3984,5781,0,"1",1,,,"[""""]",,,,,,,"* room:""G376""",29.997145,,,,,,,true,
"5035","Return to Reason","Oil on composite board"," Paintings","14-5/8 x 9-7/8 in. (37.1 x 25.1 cm)","Painting","North America","United States",,"1921","G376","20th century","","LR scratched in surface: Man Ray 38-21 |  verso ULC in pencil: Man Ray 1921 NY / (Terminé 1938) / Etude pour 1m x 2m / PARIS / \'Retour à la Raison\'","(URC gallery sticker)","Man Ray was a leading figure in the Dada movement (both in New York and Paris) and later in Surrealism, exploring the concept of the “found object”—discarded materials treated as valued artifacts. Many of these objects recur in Ray’s work over a period of time. The motif of the unwinding swath of paper, for instance, first appeared in Man Ray's controversial Dada sculpture Lampshade, made in 1919, in which an unrolled paper lampshade curls around a metal shaft. He returned to the idea in four subsequent works, three of which are titled Return to Reason. This painting is the earliest. A three-minute film followed in 1923 and a larger version of this painting in 1939.","framed under glass","",,"The Margaret G. Deal Fund in honor of Gertrude C. Deal, Harrison H. Deal and Mary Deal Selcer","96.21","Artist: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",4695,6066,1,"1",1,,,"[""""]",,,,,,,"* room:""G376""",29.997145,,,,,,,,
"118808","Ram","Limestone"," Sculpture","17 1/4 × 24 × 6 1/2 in. (43.82 × 60.96 × 16.51 cm)","Sculpture","North America","United States",,"1938–1942","G376","20th century","","","","William Edmondson was a stonemason’s assistant in Tennessee when he felt a calling from God. He recalled,

I was out in the driveway with some old pieces of stone when I heard a voice telling me to pick up my tools. . . . I looked up in the sky and right there in the noon daylight . . . God was telling me to cut figures.

The artist began carving sculpture about 1933; four years later he was the first Black artist to have a solo exhibition at the Museum of Modern Art in New York. Ram shows how Edmondson carved stone with sensitivity and empathy. He suggested the texture of wool in working the body and gave the animal personality through its attentive upturned head.","pale grey stone; standing ram with blocky body; curling horns; stubby, blocky tail","",,"The John R. Van Derlip Fund","2013.56","Artist: William Edmondson","Artist","American","American, 1874–1951","","Arts of the Americas","Public Domain","valid",8694,6945,0,"1",1,,,"[""""]",,true,true,,,,"* room:""G376""",29.997145,,,true,,,,,true
"5343","Gift","Cast iron, tacks"," Sculpture","6 x 3 1/2 x 5 in. (15.24 x 8.89 x 12.7 cm)","Sculpture","North America","United States",,"1921 (replicated in a 1970 edition of 11)","G376","20th century","Signature; Edition; Inscription","","\'10/11 Man Ray\' and \'CADEAU Série II-1970\', impressed at opposite sides","","edition 10 of 11, series II; recreation of the original (lost) object of 1921; old style iron with single row of 14 tacks afixed to bottom center, painted in black Iron","",,"The William Hood Dunwoody Fund","97.20.1","Artist: Man Ray (Emmanuel Rudnitsky); Publisher: Emmanuel Galleria II Fauno, Turin","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",2580,3211,1,"1",0,,,"[""""]",,,,,,,"* room:""G376""",29.997145,,,,,,,,
