"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140170","Kikō Temple, Nara Prefecture","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 1/2 in. (37.1 × 24.1 cm) (image)
15 1/2 × 10 9/16 in. (39.4 × 26.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1950","Not on View","20th century","","","right margin: 摺斧銀太郎","","temple with white walls and brown timbers; building at center and smaller building surrounded by water at left; three tall trees in front of central building; salmon-colored clouds","",,"Gift of Johanna Maud Hill","2022.7.15","Artist: Kawase Hasui; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 541",,"[""""]","artist:""Kawase Hasui""",12.866639
"140168","Kanetsuki Hall Bell Tower, Okayama","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 11/16 in. (37.1 × 24.6 cm) (image)
15 1/2 × 10 1/2 in. (39.4 × 26.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1947","Not on View","20th century","","","","","tower and village buildings in brown, white, and blue; building with flowers on balcony at center; falling rain; figure with yellow umbrella at left","",,"Gift of Johanna Maud Hill","2022.7.13","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 501",,"[""""]","artist:""Kawase Hasui""",12.866639
"140171","Snow at the Silver Pavilion","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 9/16 in. (37.1 × 24.3 cm) (image)
15 5/16 × 10 7/16 in. (38.9 × 26.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1951","Not on View","20th century","","","","","tan two-level building in falling snow; figure in black with dark red umbrella and figure in green with yellow stripes with blue umbrella at left; water in froeground; snow on evergreen trees","",,"Gift of Johanna Maud Hill","2022.7.16","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 560",,"[""""]","artist:""Kawase Hasui""",12.866639
"140166","Evening at Sōemon-chō, Osaka","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 9/16 in. (36.4 × 24.3 cm) (image)
15 7/16 × 10 5/8 in. (39.2 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1933","Not on View","20th century","","","","","view of a village street at night, with pairs of figures walking; buildings with round lanterns; power pole in ULQ","",,"Gift of Johanna Maud Hill","2022.7.11","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 318",,"[""""]","artist:""Kawase Hasui""",12.866639
"140167","West Gate, Suwon, Korea","Woodblock print; ink and color on paper"," Prints","9 11/16 × 14 5/8 in. (24.6 × 37.1 cm) (image)
10 5/8 × 15 5/8 in. (27 × 39.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1940","Not on View","20th century","","","","","two gateways with arcing roofs in brown and slate grey, on top of tan brick walls; two figures in white beneath largest gateway","",,"Gift of Johanna Maud Hill","2022.7.12","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,"Brown 2003, no. 444",,"[""""]","artist:""Kawase Hasui""",12.866639
"140165","Kasuga Shrine, Nara","Woodblock print; ink and color on paper"," Prints","14 5/8 × 9 9/16 in. (37.1 × 24.3 cm) (image)
15 5/8 × 10 5/8 in. (39.7 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1933","Not on View","20th century","","","","","red and white gateway; two women beneath a blue umbrella; falling rain","",,"Gift of Johanna Maud Hill","2022.7.10","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 317",,"[""""]","artist:""Kawase Hasui""",12.866639
"140173","Morning at Okayama Castle","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.1 cm) (image)
15 1/4 × 10 5/8 in. (38.7 × 27 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1955","Not on View","20th century","","","","","three tall bare trees in foreground; water in middle ground; salmon-colored building on opposite shore","",,"Gift of Johanna Maud Hill","2022.7.18","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 605",,"[""""]","artist:""Kawase Hasui""",12.866639
"18124","Shiogama, Shiobara","Woodblock print; ink and color on paper"," Prints","17 15/16 × 6 1/2 in. (45.5 × 16.5 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Autumn 1918","Not on View","20th century","","ULC: 巴水 {Hasui}; ULC: 大正七秋 {Taishō shichi aki} (Autumn 1918)","ULC, red round artist\'s seal: 巴水 {Hasui}; LR, round publisher seal A: ワタナベ {Watanabe}","","landscape with woman crouching at water's edge in foreground; bulidings and trees in middle ground; hills in background","",,"The Margaret McMillan Webber Estate","51.40.17","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1150,2979,0,"1",1,"Brown 2003, no. 3",,"[""""]","artist:""Kawase Hasui""",12.866639
"63294","Kawanishi in Tochigi Prefecture","Woodblock print; ink and color on paper"," Prints","14 × 10 in. (35.56 × 25.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1947","Not on View","20th century","left margin: 昭和廿二年作 {Shōwa nijūninen saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","","landscape; mill LRC; woman washing clothes in river","",,"Gift of Nancy M. Rose","2003.241.3","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5199,7412,0,"1",1,"Brown 2003, no. 505",,"[""""]","artist:""Kawase Hasui""",12.866639
"62419","Water conduit, a scene in Sado","Woodblock print; ink and color on paper"," Prints","14 7/16 × 9 1/2 in. (36.67 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"August 21, 1921","Not on View","20th century","LL margin: 大正十八二十一 {Taishō jū hachi nijūichi} (August 21st, 1921)","LRC: 巴水 {Hasui}","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","Hasui’s second Souvenirs of Travel series, issued from January to December of 1921, comprises twenty-eight designs. Six depict Sado, the largest island in the Sea of Japan, off the coast of Niigata Prefecture.","landscape; figure working under a sunshade at a pond near fields and trees","","From Souvenirs of Travel, Second Collection (Tabi miyage dai nishū 旅みやげ第二集)","Gift of Ellen and Fred Wells","2002.161.66.2","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5432,7961,0,"1",1,"Brown 2003, no. 70",,"[""""]","artist:""Kawase Hasui""",12.866639
"62443","Dusk at Asō, Ibaraki Prefecture","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"December 1936","Not on View","20th century","left margin: 昭和十一年十二月写 {Shōwa jūichinen jūnigatsu sha} (transcribed in December 1936)","LRC: 巴水 {Hasui}","LRC, round artist\'s seal: 川セ {Kawase} | LR margin, publisher seal E: 版権所有不許模寫　渡邊庄三郎 {hanken shoyū fukyo mosha Watanabe Shōzaburō} (copyright, all reproduction rights reserved, Watanabe Shōzaburō)","","landscape; sunset with mountains in background, water in middle ground; figure on path next to building at L; trees at R","",,"Gift of Ellen and Fred Wells","2002.161.132","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1925,2901,0,"1",1,"Brown 2003, no. 399",,"[""""]","artist:""Kawase Hasui""",12.866639
"63262","Morning at Nijū Bridge","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.51 × 24.45 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"December 1930","Not on View","20th century","","LLC: 巴水謹呈 {Hasui kintei}","LLC, red round artist\'s seal: 川セ {Kawase}; LRC, round publisher seal A: ワタナベ {Watanabe}","Later impression without date","landscape; bridge reflected in water with building in background.","",,"Gift of Nancy M. Rose","2003.241.14","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5318,7678,0,"1",1,"Brown 2003, no. 202",,"[""""]","artist:""Kawase Hasui""",12.866639
"63265","The Nikkō Road","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left margin: 昭和五年作 {Shōwa gonen saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","","landscape; man walking on path flanked by tall trees","",,"Gift of Nancy M. Rose","2003.241.12","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5309,7660,0,"1",0,"Brown 2003, no. 211",,"[""""]","artist:""Kawase Hasui""",12.866639
"62446","Spring Dusk at the Tōshō Shrine in Ueno","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 1/2 in. (36.35 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1948","Not on View","20th century","left margin: 昭和廿三年作 {Shōwa nijūsannen saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","The To_sho_ Shrine (To_sho_gu_), in Tokyo’s Ueno Park, is dedicated to the first Tokugawa shogun, Ieyasu (1543–1616). It affords a good view of the five-storied pagoda of Kan’ei Temple, pictured here, where six of the fifteen shoguns are interred.","landscape; top of pagoda with pinkish trees at LRC and LLC; moon in sky, ULQ","",,"Gift of Ellen and Fred Wells","2002.161.129","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1869,2755,0,"1",1,"Brown 2003, no. 509",,"[""""]","artist:""Kawase Hasui""",12.866639
"62442","Autumn at the Arayu Hot Spring, Shiobara","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 9/16 in. (36.04 × 24.29 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Autumn 1920","Not on View","20th century","LRC: 大正九秋 {Taishō kyū aki}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 巴水 {Hasui}","","landscape; narrow path with figure carrying a bucket; tall buildings at each side of path; mountains in background","","From Souvenirs of Travel, First Collection (Tabi miyage dai isshū 旅みやげ第一集)","Gift of Ellen and Fred Wells","2002.161.133","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1872,2721,0,"1",1,"Brown 2003, no. 24",,"[""""]","artist:""Kawase Hasui""",12.866639
"62445","Springtime Evening, Ōte Gate","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 9/16 in. (36.35 × 24.29 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1952","Not on View","20th century","left margin: 昭和廿七年作 {Shōwa nijūshichinen saku}","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase} | LRC, red round publisher seal A: ワタナベ {Watanabe}","","landscape; paved path with trees; water in middle ground; wall and buildings in background; sunset","",,"Gift of Ellen and Fred Wells","2002.161.130","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1832,2688,0,"1",1,"Brown 2003, no. 573",,"[""""]","artist:""Kawase Hasui""",12.866639
"62545","Fuji River","Woodblock print; ink and color on paper"," Prints","14 3/16 x 20 5/16 in. (36.04 x 51.59 cm) (image)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"February 1933","Not on View","20th century","left margin: 昭和八年二月廿日写 {Shōwa hachinen nigatsu hatsuka sha} (transcribed 20 February 1933)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase}","Originating in the Akaishi and Kantō mountains, the Fuji river flows into Suruga bay.","landscape; river in foreground; green mountain in middle ground; snow-capped Mt. Fuji in background","",,"Gift of Ellen and Fred Wells","2002.161.29","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2743,1937,0,"1",1,"Brown 2003, no. 315",,"[""""]","artist:""Kawase Hasui""",12.866639
"63264","Autumn at Oirase","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"June 1933","Not on View","20th century","right margin: 昭和七年六月作 {Shōwa hachinen rokugatsu saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","","landscape; trees with fall foliage on R bank of river.","","From Collection of Scenic Views of Japan, Eastern Japan Edition (Nihon fūkei shū Higashi Nihon hen 日本風景集　東日本篇)","Gift of Nancy M. Rose","2003.241.13","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5073,7518,0,"1",1,"Brown 2003, no. 300",,"[""""]","artist:""Kawase Hasui""",12.866639
"63263","Kuri Ferry, Funabori","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 9/16 in. (36.35 × 24.29 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"[May 1932]","Not on View","20th century","","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LLC round publisher seal: ワタナベ {Watanabe}","","landscape; man in boat center foreground and building and trees in background.","",,"Gift of Nancy M. Rose","2003.241.15","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5286,7710,0,"1",1,"Brown 2003, no. 280",,"[""""]","artist:""Kawase Hasui""",12.866639
"62487","Mishima River, Mutsu","Woodblock print; ink and color on paper"," Prints","14 7/16 × 9 5/8 in. (36.67 × 24.45 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Summer 1919","Not on View","20th century","LLC: 大正八夏 {Taishō hachi natsu} (Summer 1919)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 巴水 {Hasui}","The series Souvenirs of Travel, First Collection, made in 1919 and 1920, consists of sixteen designs of locations in the north, central, and southeast of Japan’s main island, Honshu.","landscape; figure carrying 2 buckets on a yoke over PR shoulder in LRC; 2 children playing by edge of water in LLQ; buildings around a small dam-like structure; dark water in background; moon in sky","","From Souvenirs of Travel, First Collection (Tabi miyage dai isshū 旅みやげ第一集)","Gift of Ellen and Fred Wells","2002.161.63","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1933,2781,0,"1",1,"Brown 2003, no. 10",,"[""""]","artist:""Kawase Hasui""",12.866639
"67488","Hori River, Obama","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 3/16 in. (24.1 × 36 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"early autumn 1920","Not on View","20th century","LLC: 大正九初秋 {Taishō kyū shoshū}","LLC: 巴水 {Hasui}","LLC, red lozenge artist\'s seal: 川セ {Kawase}","","","","From Souvenirs of Travel, First Collection (Tabi miyage dai isshū 旅みやげ第一集)","The Margaret McMillan Webber Estate","51.40.2","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2903,1979,0,"1",1,"Brown 2003, no. 19",,"[""""]","artist:""Kawase Hasui""",12.866639
