"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43395","Untitled (Figure)","Etching"," Prints","8 7/8 x 11 13/16 in. (22.54 x 30 cm) (plate)
16 1/2 x 18 15/16 in. (41.91 x 48.1 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","LR: T.L. Solien 1982
","LL: 5/5","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.4","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3752,3311,1,"1",0,"VEL 248",,"[""""]","artist:""T.L. Solien""",17.16904
"91607","The Husband Lost at Sea","Etching and aquatint in black"," Prints","31 1/2 x 47 5/8 in. (80.01 x 120.97 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chopmark","LR: [T.L. Solien \'85]
LL: [State Proof]
","LL: VEL chop mark","","Multiple scene print; L panel: silhouette of a 2-masted boat afloat; R panel: a seabed with rocks and vegetation; bottom panel: a seabed with foreign objects (presumably vestiges of a boat) lodged in the sand","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.68","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3835,2650,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
"59162","The Fall","Color lithograph, linocut, and monotype"," Prints","31 1/2 x 46 3/4 in. (80.01 x 118.75 cm) (image, sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LC: [T.L. Solien \'84]
LR: [A.P. 4/9]
LL: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.11.9","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3802,2692,1,"1",0,"VEL 250",,"[""42683"",""59162""]","artist:""T.L. Solien""",17.16904
"59170","Monitor","Color monotype"," Prints","31 x 40 1/2 in. (78.74 x 102.87 cm) (image, sheet)","Monotype","North America","United States",,"1985","Not on View","20th century","Signed, Dated, Countersigned, Dated, Titled, and Chop Mark","UR: [T.L. Solien \'85]
VERSO: [T.L. Solien \'85]
VERSO: [\""Monitor\""]
LL: VEL Chop Mark","VEL Chop Mark","","One of a series of montypes Solien produced at Vermillion Editions between 1982 and 1985","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid; their gift to MIA, 1987.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.87.12.8","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3680,2883,1,"1",1,"VEL 251",,"[""""]","artist:""T.L. Solien""",17.16904
"59155","For the Children of Crepy-en-Valois","Color monotype"," Prints","29 7/8 x 22 1/4 in. (75.88 x 56.52 cm) (image, sheet)","Monotype","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Countersigned, Dated, Titled","LR: [T.I. Solien \'82]
VERSO: [T.I. Solien \'82]
VERSO: [\""For the Children / of Crepy-en Valois\""]","","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Hersey Foundation","P.86.62.10","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",2822,3737,1,"1",0,"VEL 241",,"[""""]","artist:""T.L. Solien""",17.16904
"43391","Untitled (Sailboat at anchor)","Etching, aquatint, and color lithograph; color trial proof"," Prints","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (plate)
13 x 11 3/4 in. (33.02 x 29.85 cm) (sheet)","Proof","North America","United States",,"1985-1990","Not on View","20th century","
","LR: T.L. Solien 1985 - 90","LL: C.T.P. 10/11
LC, workshop blindstamp: VEL","","Two masted black ship afloat in light orange water; grey/blue sky in background with black orbits; floating buoy(?) in LLQ; reflection in water","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.7","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3337,3670,1,"1",1,"see VEL 254",,"[""43390"",""43391"",""43392"",""43393""]","artist:""T.L. Solien""",10.774483
"59159","Title Page for the suite ""Fragments of Hope""","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Title page","North America","United States",,"1982","Not on View","20th century","","","","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.1","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3851,3104,1,"1",0,"VEL 242",,"[""""]","artist:""T.L. Solien""",8.642963
"7705","The Husband Lost at Sea","Color lithograph, screenprint, etching, and aquatint"," Prints","26 1/4 x 39 5/8 in. (66.68 x 100.65 cm) (image, sheet)","Print","North America","United States",,"1985 (1986)","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LC: T.L. Solien \'85
LL: [A.P. 1/12]
LL: VEL Chop Mark","[VEL Chop Mark]","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis","Vermillion Editions Limited, Mpls.; sold to MIA, 1987.","From First Artists Portfolio, 1986","The Vermillion Archival Collection, The Fiduciary Fund","P.87.11.27","Artist: T.L. Solien; Publisher: Vermillion Editions Limited, Minneapolis , and First Bank, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",2910,1968,1,"1",1,"VEL 252",,"[""""]","artist:""T.L. Solien""",8.642963
"7837","Only He Can Wield That Deadly Stroke","Color monotype, woodcut, and screenprint; diptych"," Prints","46 x 31 1/4 in. (116.84 x 79.38 cm) (image, sheet)","Print; diptych","North America","United States",,"1988","Not on View","20th century","Titled within composition, LC: only he can wield; that deadly stroke","LR: T. L. Solien \'88

","LL: A.P. 1/2
Publisher\'s blindstamp: VEL","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992..",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.28a,b","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",2662,3780,1,"1",0,"VEL 253",,"[""""]","artist:""T.L. Solien""",8.642963
"43390","Untitled (Sailboat at anchor)","Color etching, aquatint, and spit bite"," Prints","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (plate)
15 7/8 x 15 3/16 in. (40.32 x 38.58 cm) (sheet)","Print","North America","United States",,"1985-1990","Not on View","20th century","
","LR: T.L. Solien 1985-90","LL: AP 4/6
LC, publisher\'s blindstamp: VEL","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.6","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3768,3761,1,"1",1,"VEL 254",,"[""43390"",""43391"",""43392"",""43393""]","artist:""T.L. Solien""",8.642963
"59157","Memoir Den","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC:  V","Signed and dated in pencil, LR: T.L. Solien 1982
","Numbered in pencil, LL: A.P. 4/4
","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.6","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3864,3083,1,"1",1,"VEL 242",,"[""""]","artist:""T.L. Solien""",8.642963
"59156","Handle and Tow","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC: IV","Signed and dated in pencil, LR: T.L. Solien 1982","Numbered in pencil, LL: A.P. 4/4","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.5","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3849,3094,1,"1",0,"VEL 242",,"[""""]","artist:""T.L. Solien""",8.642963
"43392","Untitled (II) (Sailboat at anchor)","Etching, aquatint, and spit bite in brown-black ink on Japan paper"," Prints","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (plate)
19 1/8 x 16 1/8 in. (48.58 x 40.96 cm) (sheet)","Print","North America","United States",,"1985-1990","Not on View","20th century","LL: II","LR: T.L. Solien 1985-90
","LL: 2/7
LC, publisher\'s blindstamp: VEL","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.8","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3382,3972,1,"1",1,"VEL 255",,"[""43390"",""43391"",""43392"",""43393""]","artist:""T.L. Solien""",8.642963
"59153","Boatman's Rescue","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC: II","Signed and dated in pencil, LR: T.L. Solien 1982","Numbered in pencil, LL: A.P. 4/4","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.3","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3877,3080,1,"1",0,"VEL 242",,"[""""]","artist:""T.L. Solien""",8.642963
"59158","Tower of Strength","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC: III","Signed and dated in pencil, LR: T.L. Solien 1982","Numbered in pencil, LL: A.P. 4/4","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.4","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3860,3126,1,"1",0,"VEL 242",,"[""""]","artist:""T.L. Solien""",8.642963
"59160","Sunken Treasure","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)",,"North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC: I","Signed and dated in pencil, LR: T.L. Solien 1982","Numbered in pencil, LL: A.P. 4/4","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.2","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3868,3130,1,"1",0,"VEL 242",,"[""""]","artist:""T.L. Solien""",8.642963
"4207","I am Lying and/ I am Telling the Truth","Acrylic on paper; triptych"," Drawings","23 15/16 x 37 7/8 in. (60.8 x 96.2 cm) (sheet, each)","Drawing; triptych","North America","United States",,"1979","Not on View","20th century","Signature; Date; Title
 .c L to R: [I am lying and /I am telling the truth]/[T.L. Solien 1979]","verso:a. L to R, b. L to R center in graphite: [T.L. Solien 1979]","","","","","From ","Gift of Robert Thomson","91.167a-c","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""T.L. Solien""",8.58452
"54339","Man's Anchor","Color pochoir"," Prints","22 1/4 x 30 in. (56.5 x 76.2 cm)","Print","North America","United States",,"1982","Not on View","20th century","","in pencil: T.L. Solien","","","","","From ","The Ethel Morrison Van Derlip Fund","P.86.5","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""T.L. Solien""",8.58452
"97649","Untitled (III)","Etching, aquatint and spitbite on Japan paper"," Prints","19 1/8 x 16 in. (48.58 x 40.64 cm) (sheet)
9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (image)","Print","North America","United States",,"1985-1995","Not on View","20th century","Signature, Date and Stamp

","LR: T.L.Solien 1985-95
LL: [III Archival W.P.]
","LL: V.E.L. chop mark","","working proof; black and white; sailboat with two sails in a body of water at center; sun at L; three orbs in the sky; birds or bats flying above boat","Vermillion Editions Limited, Minneapolis; Steven M. Andersen; given to MIA, 2005..","From ","Gift of Steven M. Andersen","2005.160.47","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""T.L. Solien""",8.58452
