"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"79934","Expressions textiles nordiques. angers, france. 3-2, 15-3, 1973","Offset lithograph"," Prints","22 13/16 x 14 13/16 in. (57.94 x 37.62 cm) (sheet)","Poster","Europe","France",,"1973","Not on View","20th century","","","","","black and white close-up of woven textile; title URC","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.51","","Artist",,,"","European Art","No Known Copyright","valid",5079,7663,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79921","In education, in marriage, in everything. . .","Lithograph"," Prints","22 x 16 15/16 in. (55.88 x 43.02 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","quote from Lucy Stone at bottom left; face of angry woman at upper right","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.38","Designer: Su Negrin; Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5742,7357,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79433","Loewer Tapisseries. 17 Juin-17 Septembre 1972","Color lithograph"," Prints","25 7/8 x 17 3/16 in. (65.72 x 43.66 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","scene of buildings with sun and orange, blue and yellow sky above","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.29","Publisher: Maison de la Culture de Bourges, Bourges, France","Artist",,,"","European Art","No Known Copyright","valid",5844,8683,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79935","He was ready! Are you? (Malcolm X)","Offset photolithograph"," Prints; Works on Paper","22 1/16 x 16 15/16 in. (56.04 x 43.02 cm) (sheet)","Poster","North America","United States",,"c. 1965-69","Not on View","20th century","Text printed as part of composition: HE WAS READY! / ARE YOU?","","","","Three-quarter profile photographic image of human rights activist Malcolm X (1925-1965).","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.52","Artist: Unknown , 20th century; Publisher: Unknown , 20th century","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5742,7391,1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79918","Peace-Joan Baez","Color lithograph"," Prints","19 15/16 x 14 3/16 in. (50.64 x 36.04 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Pooh Bear and Piglet walking into sunset","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.35","Artist: Stanley Mouse; Publisher: The Bindweed Press","Artist","American","American, born 1940","%C2%A9 Stanley Mouse %2F Bindweed Press","Arts of the Americas","In Copyright","valid",4841,6728,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79919","Soulages. 22 mars-21 mai 1967","Color lithograph"," Prints","25 5/16 x 18 7/8 in. (64.29 x 47.94 cm) (sheet)","Poster","Europe","France",,"1967","Not on View","20th century","","","","","black and gold dripping paint design, ""Soulages"" in white at UR","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.36","Publisher: Musée National d'Art Moderne, Paris","Artist",,,"","European Art","No Known Copyright","valid",6405,8505,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79326","We cannot change unless we survive but we will not survive unless we change","Color lithograph"," Prints","22 13/16 x 17 in. (57.94 x 43.18 cm) (sheet)","Poster","North America","United States",,"1983","Not on View","20th century","Printed inscription, bottom edge: \""No Secrets Press 1827 Haight St. P.O. Box 21 San Francisco, CA 94117 / All Rights Reserved. Copyright (c) 1983 by Franklin Greenwald. Design by Maigen Elske. Thank You to Dr. Juanita G. Estrada & daughter C. Norah Molina and to Cheryl & Joe Wagner for all your support.\"" and a Allied Printing union label with: \""147\"".","","","","white print on black background; two red diagonal stripes","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.15","Designer: Maigen Elske; Printer: Inkworks Press, Berkeley, Calif.; Publisher: No Secrets Press, San Francisco","Artist","American","American, born 1960","","Arts of the Americas","No Known Copyright","valid",5725,7629,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79915","Anti-Draft Week, March 16-22, 1970","Color lithograph"," Prints","19 7/8 x 15 5/16 in. (50.48 x 38.89 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","Printed inscriptions: \""Mark Morris\"" is written below the flower pot in green. Bottom edge has \""New Mobilization Committee 1029 Vermont Avenue Northwest, Washington D.C. 20005\"" printed in green. Small purple logo for the press company in bottom center.","","","","helmet with six flowers growing from it; each circle has a photo in center","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.32","Designer: Mark Morris; Printer: The Philadelphia Reistance Press; Publisher: New Mobilization Center to End the War in Vietnam, Washington, D.C.","Artist","American","American, active 20th century","","Arts of the Americas","No Known Copyright","valid",5232,6677,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79225","Bauhaus 1919-1969","Color lithograph"," Prints","23 5/16 x 16 1/2 in. (59.21 x 41.91 cm) (sheet)","Poster","North America","United States",,"1969","Not on View","20th century","","","","","white, blue, orange and yellow circles, squares and triangles on light blue background","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.3","Designer: Herbert Bayer; Publisher: Musée National d'Art Moderne, Paris; Publisher: Musée d'Art Moderne de la Ville de Paris","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",5623,7833,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79929","Buscado / Wanted: Mr. N. Rockefeller alias 'Kerosene'","Offset color lithograph"," Prints","22 5/16 x 15 1/2 in. (56.67 x 39.37 cm) (sheet)","Poster","North America","Mexico",,"1970","Not on View","20th century","","","","","red, white and blue design; head of Rockefeller at top flanked by eight stars; list of crimes in red at bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.46","Designer: Juan Manuel Sanchez; Publisher: Times Change Press, New York","Artist","Costa Rican","Costa Rican, 1907-1990","","Arts of the Americas","No Known Copyright","valid",5283,7510,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,true,
"79936","Hell no! We won't go! (Stokely Carmichael)","Offset photolithograph"," Prints","16 15/16 x 21 15/16 in. (43.02 x 55.72 cm) (sheet)","Poster","North America","United States",,"c. 1967","Not on View","20th century","Text printed as part of compostion: HELL NO! / WE WON\'T GO!","","","","Head-and-shoulders photograph of Civil Rights leader Stokely Carmichael (Kwame Ture), with his left fist raised in the Black Power salute; with text of anti-war chant printed in black block letters.","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.53","Artist: Unknown , 20th century; Publisher: Unknown","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7391,5759,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79922","The Family","Color lithograph"," Prints","21 15/16 x 16 15/16 in. (55.72 x 43.02 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","four family members squeezed into a house too small; orange on green background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.39","Designer: Su Negrin; Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5810,7391,1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79920","And even if it seems to you. . .","Color lithograph"," Prints","12 x 16 in. (30.48 x 40.64 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","number one in white on green background; text on L of number","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.37","Designer: Su Negrin; Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5470,7068,1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79345","Alechinsky images tout à trac. Mai 70","Color lithograph"," Prints","30 7/16 x 16 11/16 in. (77.31 x 42.39 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","white wheel with six spokes and pink center; silver background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.22","Publisher: à la Hune, Paris","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5691,10145,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79927","Trésors du Surréalisme. du 30 juin au 9 septembre 1968","Offset color lithograph"," Prints","26 11/16 x 21 5/8 in. (67.79 x 54.93 cm) (sheet)","Poster","Europe","France",,"1968","Not on View","20th century","","","","","Max Ernst image top half; brown print on orange background bottom half","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.44","Publisher: André de Rache","Artist",,,"","European Art","No Known Copyright","valid",7272,8955,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79931","Nous sommes tous indesirables","Offset color lithograph"," Prints","21 15/16 x 15 in. (55.72 x 38.1 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","purple and tan image of man's head with ""Nous sommes tous indesirables"" beneath it","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.48","Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5130,7357,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79254","Mentor: La Grand Parade","Color lithograph"," Prints","28 3/16 x 19 5/16 in. (71.6 x 49.05 cm) (sheet)","Poster","Europe","France",,"1970","Not on View","20th century","","","","","musicians playing instruments on horse carousel; Original poster for the exhibtion ""Mentor: La Grande Parade"" Galerie Drouant, Paris, February 4-21, 1970, featuring the work of Blasco Mentor","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.10","Publisher: Galerie Drouant, Paris","Artist",,,"","European Art","No Known Copyright","valid",6528,9398,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79339","""The Family Dog,""Quicksilver Messanger Service,.Taj Mahal, The Blue Flames, October 27-28-29, Avalon Ballroom","Color lithograph"," Prints","19 15/16 x 14 3/16 in. (50.64 x 36.04 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Quicksilver Messenger Service comic strip","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.18","Designer: Rick Griffin; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",4858,6728,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,true
"79940","AGAM Sculptures Tapisseries Oeuvres Graphiques. 9 fevrier au 31 mars 1973","Screenprint"," Prints","23 11/16 x 15 3/4 in. (60.17 x 40.01 cm) (sheet)","Poster","Europe","Germany",,"1973","Not on View","20th century","","","","","Black-and- white design; man with raised arm at center of circle; text on bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.57","Designer: Pamela Helmer Verlag, Korbach, Germany","Artist",,,"","European Art","No Known Copyright","valid",5334,7918,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79926","Soulages. 11 Février-9 Mars","Offset color lithograph"," Prints","25 1/8 x 17 11/16 in. (63.82 x 44.93 cm) (sheet)","Poster","Europe","France",,"c. 1968","Not on View","20th century","","","","","black and white abstract at center; tan border top and bottom with brown text","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.43","Publisher: Galerie Protée, Toulouse, France","Artist",,,"","European Art","No Known Copyright","valid",6042,8467,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79925","Guerrilla","Offset color lithograph"," Prints","22 9/16 x 17 1/2 in. (57.31 x 44.45 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","nude guerrilla opening his chest to expose a sun; black on blue","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.",,"Gift of Michael and Rosalyn Baker","2003.219.42","Publisher: Times Change Press, New York","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5928,7560,1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79224","Exposition d'art cinétique","Color screenprint"," Prints","31 3/16 x 23 3/8 in. (79.22 x 59.37 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","orange, pink and green bars, top half; black and green text, bottom half","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.2","Designer: Atelier Arcay ?","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79256","And Then Came Smoke. . .","Color screenprint"," Prints","38 15/16 x 13 3/16 in. (98.9 x 33.5 cm) (sheet)","Poster","Asia","Israel",,"1971","Not on View","20th century","","","","","Jesus (?) on cross with dark figure and robed figures towering above him; three nude figures at bottom; all wearing gas masks; blacklight poster","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.12","Designer: Ashen Ein-Dor","Artist","Israeli","Israeli, born 1943","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79400","Art Medieval du Barry. Vitraux Sculptures. 12 Juillet-23 Septembre 68","Color screenprint"," Prints","30 1/2 x 22 9/16 in. (77.47 x 57.31 cm) (sheet)","Poster","Europe","France",,"1968","Not on View","20th century","","","","","black, white, red, and blue Christian stained glass image at center with white text top and bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.27","Publisher: Maison de la Culture de Bourges, Bourges, France","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79378","Stedelijk Museum","Color lithograph"," Prints","37 3/8 x 25 3/16 in. (94.93 x 63.92 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","unsigned","In black ink on verso, LLC: Printed in Holland","","red and black dot design; yellow spotlight; column at R","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.26","Designer: Roy Lichtenstein; Publisher: Stedelijk Museum, Amsterdam","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Corbett III.23; Biachini (1971) 23",,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79369","Lincoln Center","Color lithograph"," Prints","45 x 29 5/8 in. (114.3 x 75.25 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","Printed inscription, verso, lower left: [Roy Lichtenstein / commissioned by Lincoln Center for the Performing Arts / for the List Art Poster Program of The American Federation of Arts 1966]

Printed inscription, verso, lower right: [Amalgamated Lithorgahers / Local One New York / Union Label 74 (with small logo)]
","unsigned","","","title on blue background on bottom; red and blue dot design and yellow spotlights top half","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.25","Designer: Roy Lichtenstein; Publisher: Lincoln Center for the Performing Arts, New York / List Art Poster and Print Program","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Corbett III.21",,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79944","Word Image","Color screenprint"," Prints","48 3/4 x 17 3/16 in. (123.83 x 43.66 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","not signed","","","blue eye with blue and red stripes, bottom half; four mouths on black background, top half","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.60","Designer: Tadanori Yokoo; Publisher: Museum of Modern Art, New York; Printer: Poster Originals Ltd., New York","Artist","Japanese","Japanese, born 1936","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",1,"Museo de l'Affiche/Yokoo 546; Yokoo 546",,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79255","Also Sprach Zarathustra","Color screenprint"," Prints","36 9/16 x 27 3/16 in. (92.87 x 69.06 cm) (sheet)","Poster","Asia","Israel",,"1972","Not on View","20th century","","","","","colorful imagery of monsters, mythical beings and modern themes with bombs and mushroom cloud ULC and URC; blue and white verso; blacklight poster","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.11","Designer: Ashen Ein-Dor","Artist","Israeli","Israeli, born 1943","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79223","Lagrange tapisseries","Offset color lithograph"," Prints","33 1/4 x 19 7/16 in. (84.46 x 49.37 cm) (sheet)","Poster","Europe","France",,"1969","Not on View","20th century","Printed text: annecy été1969 / palais de lisle / LAGRANGE / tapisseries","","","","orange, blue, yellow and black abstract design","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.1","Publisher: Arte Paris ?","Artist","French","French","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79226","Jean Messagier: Vingt années de gravure","Color lithograph"," Prints","29 15/16 x 20 1/2 in. (76.04 x 52.07 cm) (sheet)","Poster","Europe","France",,"1966","Not on View","20th century","","","","","crayon-like blue and green scribbled image","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.4","Publisher: Galerie Claude Bernard, Paris","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79253","Art in Science. Sept. 24-Oct. 31, 1965","Color lithograph"," Prints","37 15/16 x 24 9/16 in. (96.36 x 62.39 cm) (sheet)","Poster","North America","United States",,"1965","Not on View","20th century","","","","","row of colors: red, orange, yellow, green, blue, purple at center; astrological chart and symbols top half; triangle LLC","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.9","Designer: Jim Dine; Publisher: American Federation of Arts, New York","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79250","Untitled","Color lithograph"," Prints","31 7/8 x 23 7/8 in. (80.96 x 60.64 cm) (sheet)","Poster","North America","United States",,"20th century","Not on View","20th century","","","","","psychedelic image with yellow circle with orange smile","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.7","Publisher: The Cloud Foundation","Artist",,,"","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
"79344","Jackson Pollock","Color lithograph"," Prints","32 x 24 1/8 in. (81.28 x 61.28 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","detail of ""Lucifer"" painting at top; ""Jackson Pollock"" in black on silver background at bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.21","Designer: Kathleen Haven; Publisher: Museum of Modern Art, New York","Artist","American","American, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",10.7353325,,
