"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"98231","Upholstery for chair back","Wool, silk; tapestry"," Textiles","22 x 22 1/2 in. (55.88 x 57.15 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","brown hawk with wings slightly spread; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98386","Upholstery for chair back","Wool, silk; tapestry"," Textiles","22 1/2 x 23 in. (57.15 x 58.42 cm)
33 1/4 x 33 7/8 in. (84.46 x 86.04 cm) (mount)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","two chickens, one pecking at hay; landscape in background; scrolls and floral swags over red ground at edges; stitched to rather stiff tan fabric backing with wide open weave and twill edging. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98234","Upholstery for chair back","Wool, silk; tapestry"," Textiles","21 1/4 x 21 1/2 in. (53.98 x 54.61 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","standing blue, brown and cream crane; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98236","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.33a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98206","Upholstery for chair back","Wool, silk; tapestry"," Textiles","20 x 21 1/2 in. (50.8 x 54.61 cm) (approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","Eighteenth century homes of wealthy French nobility and merchants were intended to create aesthetic environments that would indicate to visitors that nothing had been spared to manifest the epitome of refinement. Toward this end, the interior components of each room were carefully coordinated from color to decorative motifs. 

Often, one of the most costly elements of a room was the upholstered furniture. Specific designs were created for custom-made fabrics that would reflect the same visual elements used on the walls. A popular theme, as can be seen here, was inspired by the Fables of Aesop and La Fontaine.

For those who could afford it, tapestry woven upholstery with matching wall hangings created an opulent setting in which to receive visitors. The tapestry chair back and armrests shown here are from a suite that includes upholstery for a sofa as well as chairs. The chair displayed here was not part of the original commission but is of the same period and thus gives us an understanding of the grandeur of a room that included these furnishings.","phoenix standing on a fire; scrolls and floral swags on red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98229","Upholstery for chair back","Wool, silk; tapestry"," Textiles","23 1/4 x 22 in. (59.06 x 55.88 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","brown hawk with wings slightly spread; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98215","Upholstery for chair back","Wool, silk; tapestry"," Textiles","21 3/4 x 21 1/4 in. (55.25 x 53.98 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","brown bird perched on a tree, extending its beak toward a blue and brown pitcher; landscape in background; scrolls and floral swags over red ground at edges.Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98226","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","27 1/2 x 30 1/4 in. (69.85 x 76.84 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","monkey holding a wide-eyed cat to a fire; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98208","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","8 1/2 x 6 in. (21.59 x 15.24 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","Eighteenth century homes of wealthy French nobility and merchants were intended to create aesthetic environments that would indicate to visitors that nothing had been spared to manifest the epitome of refinement. Toward this end, the interior components of each room were carefully coordinated from color to decorative motifs. 

Often, one of the most costly elements of a room was the upholstered furniture. Specific designs were created for custom-made fabrics that would reflect the same visual elements used on the walls. A popular theme, as can be seen here, was inspired by the Fables of Aesop and La Fontaine.

For those who could afford it, tapestry woven upholstery with matching wall hangings created an opulent setting in which to receive visitors. The tapestry chair back and armrests shown here are from a suite that includes upholstery for a sofa as well as chairs. The chair displayed here was not part of the original commission but is of the same period and thus gives us an understanding of the grandeur of a room that included these furnishings.","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.5a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98225","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","26 1/4 x 30 in. (66.68 x 76.2 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","tortoise and hare; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98240","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","10 1/2 x 6 1/4 in. (26.67 x 15.88 cm) (each, approximate)
18 x 14 in. (45.72 x 35.56 cm) (mount, each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground; stitched to stiff tan fabric backing with wide open weave and twill edging. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.37a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98230","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","8 3/4 x 5 3/4 in. (22.23 x 14.61 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.27a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98218","Upholstery for sofa back","Wool, silk; tapestry"," Textiles","25 x 70 in. (63.5 x 177.8 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","crane and peacock confronting each other, with fruits and bottles between them; landscape in background; large floral sprays at left and right; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98210","Upholstery for chair back","Wool, silk; tapestry"," Textiles","22 1/4 x 22 1/4 in. (56.52 x 56.52 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","eagle perched on branch looking at smaller bird perched on plinth; landscape in background; scrolls and floral swags over red ground at edges Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98212","Upholstery for chair back","Wool, silk; tapestry"," Textiles","22 x 21 1/4 in. (55.88 x 53.98 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","two white birds perched on a wood garden gate with jug below; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98219","Upholstery for sofa seat","Wool, silk; tapestry"," Textiles","32 1/2 x 81 in. (82.55 x 205.74 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","lion standing over a fallen deer; dog at PR; sheep and snarling wolf at PL; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98238","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","9 3/8 x 6 in. (23.81 x 15.24 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.35a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98233","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","9 x 6 in. (22.86 x 15.24 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.30a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98228","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","8 3/4 x 6 in. (22.23 x 15.24 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.25a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98221","Upholstery for chair back","Wool, silk; tapestry"," Textiles","22 x 21 1/4 in. (55.88 x 53.98 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","blue phoenix standing on fire; landscape in background; scrolls and floral swags over red ground at edges; muslin backing with tacks still attached. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98387","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","27 3/4 x 29 1/4 in. (70.49 x 74.3 cm)
35 1/2 x 37 7/8 in. (90.17 x 96.2 cm) (mount)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","tortoise and hare; landscape in background; scrolls and floral swags over red ground at edges; stitched to rather stiff tan fabric backing with wide open weave and twill edging; partially restored state with two pins at sides, long white stitches forming a large cross and needle with tan thread attached near center of design. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98224","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","27 1/2 x 29 1/2 in. (69.85 x 74.93 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","rabbit; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98213","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","28 1/4 x 29 1/4 in. (71.76 x 74.3 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","monkey holding a wide-eyed cat to a smoking fire; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98216","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","26 3/4 x 29 in. (67.95 x 73.66 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","thin brown dog wearing a collar, walking over a small bridge; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98237","Upholstery for chair back","Wool, silk; tapestry"," Textiles","23 x 22 1/4 in. (58.42 x 56.52 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","two white birds perched on a wood garden gate with a jug below; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98207","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","26 x 29 in. (66.04 x 73.66 cm) (approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","Eighteenth century homes of wealthy French nobility and merchants were intended to create aesthetic environments that would indicate to visitors that nothing had been spared to manifest the epitome of refinement. Toward this end, the interior components of each room were carefully coordinated from color to decorative motifs. 

Often, one of the most costly elements of a room was the upholstered furniture. Specific designs were created for custom-made fabrics that would reflect the same visual elements used on the walls. A popular theme, as can be seen here, was inspired by the Fables of Aesop and La Fontaine.

For those who could afford it, tapestry woven upholstery with matching wall hangings created an opulent setting in which to receive visitors. The tapestry chair back and armrests shown here are from a suite that includes upholstery for a sofa as well as chairs. The chair displayed here was not part of the original commission but is of the same period and thus gives us an understanding of the grandeur of a room that included these furnishings.","growling wolf at center, in a landscape; scrolls and floral swags on red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
"98223","Upholstery for chair seat","Wool, silk; tapestry"," Textiles","27 x 30 in. (68.58 x 76.2 cm)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","two dogs; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Carolyn T. Groves""",11.249975
