"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights"
"5450","Cosmic Parsvanatha","Colors on cotton"," Paintings","31 x 27 in. (78.74 x 68.58 cm) (overall, irregular)",,"Asia","India","Jain","c. 1525","Not on View","16th century","Inscription","","text throughout painting, especially at upper sides and lower center","This extremely rare painting is a type of meditative picture consisting of a cosmic diagram superimposed on the seated figure of Parsvanatha, one of the principal deities of the Jain religion. Similar in concept and function to Buddhist mandalas, the mystic diagram is dominated by linked squares and circles representing the Jain cosmos. The nine interconnected circles represent the continents, mountains, and rivers of the universe. Symmetrically balanced on either side of Parsvanatha are subsidiary Jain deities, written mantras, and the plants and animals of the mortal realm.","dark green complected Parsvanatha seated in the lotus posture with cosmic diagram superimposed over his body, represented by nine circles or mandalas","",,"The Katherine Kittredge McMillan Memorial Fund","97.77","","Artist",,,"","Asian Art","Public Domain","valid",4660,5372,0,"1",0,,,"[""""]","[{""title"":""Cosmic Parsvanatha"",""_id"":""5450"",""objectId"":""5450"",""link"":""http://audio-tours.s3.amazonaws.com/p272.mp3"",""number"":""272"",""type"":""audio""}]","creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,true,true,true,
"13611","Jali (window screen)","Red sandstone"," Sculpture","49 x 36 1/2 x 3 3/8 in. (124.5 x 92.7 x 8.6 cm)","Jali","Asia","India",,"Mughal dynasty, c. 1600–20","G211","Mughal dynasty, c. 1600–20","","","","Islamic kingdoms of Turkish, Central Asian, and Afghan origins began to exert influence over portions of the Indian subcontinent by about 800 CE. Of them, the impact of the Mughals (reign 1526–1858), famous for building the Taj Mahal, was among the greatest and most enduring. 

Fluidly carved window screens, or jali, are found throughout South Asia. This jali likely lined a corridor surrounding the tomb of a Mughal emperor or a prominent saint. Jali allowed air and light to circulate within an architectural space, a device well suited for a harsh summer climate. But the design is not merely functional. The central panel features a lattice of interlocking curves—a geometric pattern capable of endless expansion, which in Islamic theology underscores the infinity of the universe. The lattice filtered sunlight into divine light, further invoked here by the calligraphic word “Allah,” Arabic for God, which is carved on one side in the upper corners opposite the floral roundels.","reddish carved openwork stone; central arch with wide border with open stars; top corners contain rosettes on one side and 'Allah' on the other; central trellis design of curving lines; attached to mount","",,"The Katherine Kittredge McMillan Memorial Fund","2000.78","","Artist",,,"","Asian Art","Public Domain","valid",3076,3904,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,true,true,true,
"30781","Seated Jina","Black stone"," Sculpture","25 x 20 1/2 x 13in. (63.5 x 52.1 x 33cm)",,"Asia","India",,"c. 1108","G211","12th century","Carved inscription:

\""This image was caused to be made in samvat 1165 in the dark half of the month Jyestha, 5th day, a Wednesday, by Jaluka, son of Avasara ?, in the poravata lineage from which the poet Malli Kavi came.\""

Translation by Phyllis Granoff via email, 4/23/2014

","","inscription on cushion at top; dealer\'s sticker, at proper left shoulderblade","In Hinduism (Brahmanism), sculpture serves as a vessel for the divine spirit. In Jainism, sculptures like this one are inanimate and, instead, embody a model of behavior as perfected by the Jina. The Jina (perfected being) is a spiritual victor who has gained release from the world by abiding to strict principles of nonviolence and the abandonment of material possessions. Even physical or mental action is considered a form of material attachment. The Jina, of which there have only been 24 (the last being Jina Mahavira, founder of the Jain faith in the 500s bce), has arrived at the indestructible, immortal, and all-knowing inner soul. This ideal is expressed in the figure’s perfect stillness.
A Sanskrit inscription on the cushion names the sculpture’s patron—“Jakula, son of Avasara in the pragvata lineage”—and dates its dedication, when it would have likely joined a row of such images at a Jain temple. Because few devotees can fully abandon the responsibilities of everyday life, such acts of philanthropy are believed to push the soul slowly forward along the path to perfection.","figure seated in dhyanasana with hands in lap; cushion below figure carved with foliate sprays and central quatrefoil medallion; crest ornamented with a diamond-shaped srivatsa; back uncarved","",,"The Katherine Kittredge McMillan Memorial Fund","98.211","","Artist",,,"","Asian Art","Public Domain","valid",2349,2851,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,,,
"19407","Tile painting depicting Bahram Gur and Fitna (“Practice Makes Perfect”)","Earthenware with underglaze painted decor in polychrome colors"," Ceramics","35 1/8 x 26 5/8 in. (89.2 x 67.6 cm)","Tile Painting","Asia","Iran",,"c. 1625-50","G243","Safavid period (1501-1736)","","","","This tile painting—which would have once decorated the interior of a great Isfahan palace—illustrates an episode in the love story of King Bahram Gur (r. 420–38 CE) and Fitna, an enslaved girl from western China. While the two are out hunting wild donkeys, Fitna challenges Bahram Gur to pin a donkey’s foot to its ear with an arrow. Upon his success, Fitna attributes his achievement to practice, as opposed to the innate skill befitting a great king. This enrages Bahram Gur, who orders a noble to execute her. Instead, Fitna convinces her would-be executioner to house her at his palace, where she builds her strength by carrying a calf up and down a 60-step garden pavilion every day, for six years. Fitna is depicted here carrying a fully grown bull as Bahram Gur happens upon her and is amazed at her feat. Fitna reiterates the importance of cultivating skill through practice. The King finally admits she is right, and the two live happily ever after.","Tiled Painting Depicting the Story of Bahram Gur and Fitna from the Book of Kings. Twelve tiles mounted together","",,"The Katherine Kittredge McMillan Memorial Fund","67.55.1","","Artist",,,"","Asian Art","Public Domain","valid",7820,10242,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,,,
"62123","Splashed Ware Dish with Sgraffito Decoration","Earthenware with white slip, incised decoration, and green, manganese, and clear glazes"," Ceramics","3 1/16 x 14 3/4 x 14 3/4 in. (7.78 x 37.47 x 37.47 cm)","Splashed Ware Dish with Sgraffito Decoration","Asia","Afghanistan",,"late 12th- early 13th century","G243","Ghaznavid period (997-1186 CE)","","","","Reportedly found at the ancient trading center of Bamiyan in present-day Afghanistan, this type of dish, with incised design (Sgraffito) and “splashed” with glazes intended to run freely during the firing process became popular in eastern Iran during the Samanid dynasty (819-1005CE). Produced slightly later, this example demonstrates both the precision and spontaneity with which the potter approached their craft. Set within a border of arcaded panels, the central medallion takes the form of an endless knot, a motif found on clay panels from the Indus Valley Civilization (3200-2500 BCE), and whose infinite movement may still have contained mystical symbolism.","large dish with vertical, slightly inward-flaring rim; ring foot; unglazed and undecorated underside; incised organic and geometric designs; green and brown streaked glazes on cream","",,"The Katherine Kittredge McMillan Memorial Fund","2002.89.1","","Artist",,,"","Asian Art","Public Domain","valid",7398,7398,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,,,
"62124","Bowl with Calligraphic design","Earthenware with a white slip ground under a clear glaze with reddish and brown slip-painted decor"," Ceramics","3 1/16 x 7 1/2 x 7 1/2 in. (7.78 x 19.05 x 19.05 cm)","Bowl with Calligraphic design","Asia","Uzbekistan",,"10th-11th century","G243","Samanid dynasty (819-999 CE)","","","","One of the great innovations of Samanid dynasty (819-1005 CE) potters was the use of various slip (diluted clay) pigments on a single vessel, seen in the brown, red, and cream-white hues above. While lacking glass, lead or metallic based glazes and the luster-effect they produced, Samanid potters were especially adept in layering these earth tones in precise and well-balanced patterns. The decorative vocabulary included interlocking geometric and scrolling vegetal motifs, as well as the use of angular script known as Kufic, often abstracted for a pleasing aesthetic effect.","outward flaring sides with flat bottom on short ring foot; undecorated exterior; interior decorated with geometric bands and repeated organic shapes in brown, rust, tan on cream","",,"The Katherine Kittredge McMillan Memorial Fund","2002.89.2","","Artist",,,"","Asian Art","Public Domain","valid",6309,4506,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",34.671936,,,,,
"142724","Bust portrait of an idealized youth","Opaque pigments and gold laid down on card"," Drawings; Works on Paper","7 5/8 × 6 1/8 in. (19.4 × 15.6 cm) (image)
18 11/16 × 12 5/8 in. (47.5 × 32.1 cm) (mount)","Watercolor","Asia","India",,"c. 1735-1740","G211","18th century","Recto: Above the painting, is inscribed a couplet from a ghazal of Hafiz:
‘I drew the image of your face on the workshop of my eye, I saw nor heard no idol in your form.’
Below the painting is a couplet from an unidentified Persian poem: ‘From this Hindu boy it became clear to me That there is a fire in this Indian soil …’

Verso: ‘amal-i Hunhar (‘the work of Hunhar’), seal impression of Bayram Khan Husayni
","","","The boy depicted in this classic “window” portrait format appears to be Hindu, indicated by his dress being gently clasped to the left side—as opposed to right side, the way Muslims wore it— as well as with the poetic inscription below: “From this Hindu boy it became clear to me That there is fire in this Indian soil.” The artist, Hunhar II, uses a bold color palette to portray a renewed artistic interest in diverse faiths, likely a consequence of the Mughal Emperor Muhamad Shah II (r.1719-1748) abolishing the jizya, a poll-tax levied on non-Muslims which had to be reinstated under Auranzgeb (r. 1658-1707), and under whose reign the Mughal workshops were disbanded for nearly thirty years.","portrait of a man in profile from PL, wearing earring with two pearls, orange and green turban with white banding with flowers, with green and white stones on front center, strands of pearls and green and pink beads, and a white garment with gold and orange floral trim; man holds a teardrop-shaped green gem in his PR hand; turquoise background; text in four rectangular cartouches above and below portrait; green and pink floral borders; outer design on mount with red and gold flowers","","From ","The John R. Van Derlip Trust Fund and the Katherine Kittredge McMillan Memorial Fund","2021.93.2","Artist: Hunhar II","Artist","Indian","Indian","","Asian Art","Public Domain","valid",7202,10597,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",23.149336,,,,,
"142723","Bust portrait of a lady wearing a man's turban","Tinted drawing with colors and gold laid down on card"," Drawings; Works on Paper","7 7/8 × 6 3/16 in. (20 × 15.7 cm) (image)
18 11/16 × 12 1/4 in. (47.5 × 31.1 cm) (mount)","Watercolor","Asia","India",,"c. 1735-1740","G211","18th century","Recto: Inscribed above and below portrait with Persian verses in nasta’liq script. Above a couplet from a Persian poem attributed to Mulla Daraki Qummi (d.1063/1652–3), who was active in Iran and the Deccan: ‘Alive in the world of creating images is that same painter, The sleep of carelessness has carried off all, just one person is awake.’
Beneath the painting is a couplet from a Persian poem: ‘Painter, lift your hand from drawing his eyebrow, For you are not capable of drawing his bow.’
Verso: ‘amal-i Hunhar (‘the work of Hunhar’), seal impression of Bayram Khan Husayni
","","","This portrait, conceived as a pair to the painting on the right, depicts a woman wearing a man's turban. Using the reductive, naturalistic style typical of early 1700s Mughal portraiture, the artist, Hunhar II celebrates what seems to have been a not uncommon happening within enclosed zananas (enclosed women’s domestic spaces) throughout India: cross-dressing was recorded at least since the time of Empress Nur Jahan (1577-1645). Laid down on its original floral trellis mat, a Persian verse written above the idealized beauty affirms the accomplishments of the artist: “The sleep of carelessness has carried off all, just one person [the artist] is awake.”","portrait of a woman in profile from PR, wearing pearl on tragus (ear) and a gold hoop earring with pearls and drop with a green stone, strands of pearls with pink and green stones around her neck along with a necklace with pearl drop and red stone, and pearl strand with pink stone wrapped around a pink, gold, and grey hat-like turban; sheer garment with green and gold transparent wrap; woman holds a small white flower in her PR hand; text in four rectangular cartouches above and below portrait; green and pink floral borders; outer design on mount with red and gold flowers","","From ","The John R. Van Derlip Trust Fund and the Katherine Kittredge McMillan Memorial Fund","2021.93.1","Artist: Hunhar II","Artist","Indian","Indian","","Asian Art","Public Domain","valid",7089,10621,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",23.149336,,,,,
"120430","The Armies of Timur Combat the Forces of Nasir al-Din Mahmud Tughluq, from the Zafarnama","Opaque colors and gold on paper"," Paintings; Works on Paper","7 5/16 × 4 1/4 in. (18.57 × 10.8 cm) (image, recto)
11 × 7 15/16 in. (27.94 × 20.16 cm) (sheet)","Illuminated manuscript page","Asia","India",,"1595-1600","Not on View","16th-17th century","Inscription

LLC, recto, in pencil: [PI554]","","","This manuscript leaf exhibits high action, beautiful coloring, a complex composition and supremely skillful painting—qualities found in the best Mughal production. Artistic production flourished under Akbar’s reign, and books decorated with exquisite paintings such as the Zafarnama were the most prized objects in the royal treasury. They communicated his wealth and prestige and articulated a historical lineage that earned him fame and respect. This is a foundational work for the South Asian and Islamic collections and is the first addition that is known to have come from an imperial Mughal atelier.","recto: rectangular image with text at top and bottom; battle scene with figures on horses and elephants, with swords and bows and arrows; figures at top in mountains fighting in hand-to-hand combat and throwing large rocks; bright multicolors; verso: black text with touch of red; gold lines around borders","","From ","The Katherine Kittredge McMillan Memorial Fund","2014.101","Artist: Bhora","Artist","Indian","Indian","","Asian Art","Public Domain","valid",5859,7937,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",22.36899,,,,,
"108870","Processional Portrait of Prince Bhawani Singh of Sitamau","Opaque watercolor, silver, and gold on paper"," Paintings","14 3/4 x 19 3/8 in. (37.47 x 49.21 cm)",,"Asia","India",,"1855","Not on View","19th century","Inscription and Sticker

on back, in black: untranslated inscription; on back, on stickers: [No. 4] and [C.M. / 46x37]","","","This portrait of  Prince Bhawani Singh (r. 1867-1885) of Sitamau with his courtiers and attendants, portrays the prince's power and authority as he rides out on a hunt.  Hunting dogs and attendants carrying rifles precede the prince and his entourage, who ride on magnificent steeds.   The most important individuals in the group are identified by adjacent written inscriptions.

The painter has rendered the hunting party's attire in exquisite detail.  The prince's armor is a fine silver and gold chain mail, and his courtiers wear sashes at the waist that they might have received as gifts from him. The horses are also richly adorned and depicted as individualized beasts. Equestrian portraits were a common way to honor noblemen at this time, and this group portrait would have been a particularly costly commission.","man in armor seated on a large armored horse at center; man holds a large red sword; predominately black and gold shield at man's PL side with images of lions attacking animals and man spearing lion with a sword; five other men on horseback with staffs, swords and shields at right; turbaned man at bottom center with two dogs; three men on foot at left leading procession with spears, swords and rifle; delicate slice of landscape with birds, trees, buildings and animals at UL and across top edge; yellow ground; red edging","","From ","The Katherine Kittredge McMillan Memorial Fund","2010.5","Artist: Attributed to Pyara Singh","Artist",,,"","Asian Art","Public Domain","valid",6330,4863,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",22.36899,,,,,
"11867","Figure of a goat","Bronze"," Metalwork","2 1/2 × 2 1/2 in. (6.35 × 6.35 cm)","Figurine","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Figure of a goat with small bell hanging on a wire around its neck; green patina","",,"The Katherine Kittredge McMillan Memorial Fund","61.57.10","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",22.36899,,,,,
"11869","Peg Figure","Copper"," Sculpture","10 1/2 x 2 in. (26.67 x 5.08 cm)","Peg Figure","Asia","Sumeria (Iraq)","Sumerian","c. 2500 BCE","Not on View","26th-25th century BCE","","","","","Foundation Figure; head and upper torso of male figure with clasped hands; copper with green patina;","",,"The Katherine Kittredge McMillan Memorial Fund","74.23","","Artist",,,"","Asian Art","Public Domain","valid",4192,6324,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",22.36899,,,,,
"2988","Base for a water pipe","Zinc alloy; cast, engraved, inlaid with silver"," Metalwork","6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","Hookah Base","Asia","India",,"18th century","Not on View","18th century","","","","Water pipes (hookahs) have been used to smoke tobacco from the 17th century onwards. The hookah user would have smoked from a long tube that extended from the base. An orderly row of ""Hyderabad poppies"" adorns the globular body, a popular motif that also appears in textiles and paintings.","Bidri ware, bronze with inlaid silver.","",,"The Katherine Kittredge McMillan Memorial Fund","82.10.1","","Artist",,,"","Asian Art","Public Domain","valid",3409,4771,0,"1",0,,,"[""""]",,"creditline:""The Katherine Kittredge McMillan Memorial Fund""",22.36899,,,,,
