"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","searchTerm","searchScore","list:nahm","related:audio-stops","list:whm","list:pride-month","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:photography-and-new-media-highlights","list:recent-acquisitions-to-the-paintings-collection"
"66712","Vessel","Ceramic"," Ceramics","6 7/8 x 9 13/16 x 9 13/16 in. (17.46 x 24.92 x 24.92 cm)","Vessel","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","bowl-shaped vessel with footed stem base; decorated on exterior and rim with incised geometric designs and raised scallops below rim; dark patina","","From ","The Robert C. Winton Fund","2003.33.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3564,3212,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"66708","Vessel","Clay"," Casts and Copies","12 3/4 x 16 11/16 x 16 11/16 in. (32.39 x 42.39 x 42.39 cm)","Vessel","Africa","Burkina Faso","Nuna  or Gurunsi","mid 20th century","Not on View","20th century","","","","","round bodied container; wide mouth, slightly flaring outward; pair of thick, upward-pointing handles; curved lines separating reddish top of pot from texturized darker bottom","","From ","The Robert C. Winton Fund","2003.33.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3544,2980,0,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"80171","Les Murs (Walls)","Lithographs; letterpress; bound volume"," Books","15 1/4 x 11 3/4 in. (38.74 x 29.85 cm)","Artist's book","Europe","France",,"1950","Not on View","20th century","Mark","","Watermark: (woman with drapery: titlepage, 1,3,4,5,8,10,11) ([symbol]: 6,12)","","","(Pace Gallery, New York); sold to MIA, 1986.","From ","The Robert C. Winton Fund","B.86.2","Artist: Jean Dubuffet; Author: Poems by Eugène Guillevic; Publisher: Les Editions du Livre, Paris; Printer: Mourlot Freres, Paris , (lithos); Printer: Joseph Zichieri , Paris, (text)","Artist","French","French, 1901-1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4899,3142,1,"1",1,"Boston MFA 88; Artaud 151; V&A #122",,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"115772","Atomic Bomb Exploding, Bikini-Atoll (""Bravo"" Blast, 1st March, 1954)","Chromogenic print"," Photographs","6 7/8 x 9 7/16 in. (17.46 x 23.97 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Inscription

on back, in black ink: [NOT FOR REPRODUCTION] and [10/11  50/80]; on back, in pencil: [ARK101007/QH] and [P0710039a]","","","","fiery atomic bomb mushroom cloud; orange sky; flaming cloud over water","","From ","The Robert C. Winton Fund","2012.87.3.1","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3043,2218,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"115827","Atomic Bomb Exploding, Bikini-Atoll (""Bravo"" Blast, 1st March, 1954)","Chromogenic print"," Photographs","8 1/8 x 10 3/4 in. (20.64 x 27.31 cm) (image)
8 1/2 x 11 in. (21.59 x 27.94 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Inscription

on back, in black ink: [NOT FOR REPRODUCTION]; on back, in pencil: [ARK101007/QH] and [P0710039b]","","","","fiery atomic bomb mushroom cloud; dark orange sky; flaming lozenge-shaped with dark dust clouds on ground","","From ","The Robert C. Winton Fund","2012.87.3.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3417,2582,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"115771","Untitled (Atomic Bomb Test Crater, Nevada, U.S.A.)","Chromogenic print"," Photographs","6 13/16 x 8 3/4 in. (17.3 x 22.23 cm) (image)
8 1/16 x 9 15/16 in. (20.48 x 25.24 cm) (sheet)",,"North America","United States",,"1950s-60s (printed 1960s)","Not on View","20th century","Inscription and Stamp

on back, in pencil: [ARK] and [P0B06022]","","on back, in blue ink and stamped in red: [LRL NEVADA / PHOTOGRAPH No. N-26404 / NOT FOR PUBLICATION / WITHOUT PERMISSION / UNCLASSIFIED]","","round crater in sandy earth; yellow-orange ""X"" on ground at left at edge of crater","","From ","The Robert C. Winton Fund","2012.87.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2824,2213,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"115828","Atomic Bomb Exploding, Bikini-Atoll (""Bravo"" Blast, 1st March, 1954)","Chromogenic print"," Photographs","6 7/8 x 9 7/16 in. (17.46 x 23.97 cm) (image)
8 1/2 x 10 15/16 in. (21.59 x 27.78 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Inscription

on back, in black ink: [NOT FOR REPRODUCTION] and [26\""  10/11  50/80y]; on back, in pencil: [ARK101007/QH] and [P0710039c]","","","","fiery atomic bomb mushroom cloud; dark orange sky; flying saucer-shaped cloud in sky with fiery round cloud underneath it, over water","","From ","The Robert C. Winton Fund","2012.87.3.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3060,2213,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"100739","Johnson City, TN","Chromogenic color print"," Photographs","25 x 51 11/16 in. (63.5 x 131.29 cm) (image)
30 x 56 in. (76.2 x 142.24 cm) (sheet)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date, Inscription and Edition","below image, in black ink: [Johnson City, TN  2005  1/10  05-007-34R   Mike Smith]","","","gas pumps at a gas station; cars on busy street behind pumps; strip mall at left behind cars, Walgreen's at right","","From ","The Robert C. Winton Fund","2006.88.1","Photographer: Mike Smith","Artist","American","American, born 1951","%C2%A9 Mike Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",6279,2992,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"100740","Johnson City, TN","Chromogenic color print"," Photographs","25 x 51 11/16 in. (63.5 x 131.29 cm) (image)
30 1/16 x 55 1/4 in. (76.36 x 140.34 cm) (sheet)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date, Inscription and Edition","below image, in black ink: [Johnson City, TN  2005  1/10  05-143-37R    Mike Smith]","","","boy at center of image, wearing baggy, dirty jeans and sleeveless shirt, leaning on a skateboard; shed at right, abandoned building with carport or porch at left","","From ","The Robert C. Winton Fund","2006.88.2","Photographer: Mike Smith","Artist","American","American, born 1951","%C2%A9 Mike Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",6281,2999,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"100701","Dark Cloud","Platinum print"," Photographs","22 5/8 x 34 3/16 in. (57.47 x 86.84 cm) (image)
26 3/8 x 38 1/8 in. (66.99 x 96.84 cm) (sheet)",,"Asia","Japan",,"1987","Not on View","20th century","Signature, Title, Date, Inscription and Edition","lower left corner, in pencil: [3/3]; lower right corner, in pencil: [K. Kurita]; on back, in pencil [JA - 0188 \""Dark Cloud\""  Oct \'87  Nagano Japan  3/3 sp 2p (circled) May \'06  K. Kurita]","","","long, hair-like masses of wavy, flattened grasses; dark clouds in sky with small light patch near center of sky","","From from ""Terresphere, Hydrosphere, Atmosphere""","The Robert C. Winton Fund","2006.87.1","Photographer: Koichiro Kurita","Artist","Japanese","Japanese, born 1943","Copyright %C2%A9 Koichiro Kurita","Asian Art","In Copyright","valid",5446,3585,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,,,,,,,,
"100949","Pyre I","Photogravure"," Photographs","8 3/16 x 6 1/8 in. (20.8 x 15.56 cm) (image)
16 1/2 x 12 11/16 in. (41.91 x 32.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre I 2/12 Bernice Ficek-Swenson]","","abstracted image; round elements in rows at center surrounded by flames","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.1","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2769,3742,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100950","Pyre II","Photogravure"," Photographs","7 1/2 x 8 15/16 in. (19.05 x 22.7 cm) (image)
12 3/4 x 16 1/2 in. (32.39 x 41.91 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre II 2/12 Bernice Ficek-Swenson]","","abstracted image; round elements in rows at top and bottom with flames at center","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.2","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3103,2593,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100952","Pyre IV","Photogravure"," Photographs","6 7/8 x 9 5/8 in. (17.46 x 24.45 cm) (image)
12 3/4 x 16 5/8 in. (32.39 x 42.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre IV 2/12 Bernice Ficek-Swenson]","","abstracted image; horizontal rows of different sized rounded elements at top and bottom; flames at center, with rounded flame at center of image","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.4","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3363,2408,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100953","Pyre V","Photogravure"," Photographs","7 11/16 x 8 5/16 in. (19.53 x 21.11 cm) (image)
12 3/4 x 16 7/16 in. (32.39 x 41.75 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre V 2/12 Bernice Ficek-Swenson]","","abstracted image; irregular flames at center; some rounded elements at bottom","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.5","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2913,2679,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100954","Pyre VI","Photogravure"," Photographs","6 5/8 x 4 3/8 in. (16.83 x 11.11 cm) (image)
16 7/16 x 12 5/8 in. (41.75 x 32.07 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre VI 2/12 Bernice Ficek-Swenson]","","abstracted image; V-shaped flame at top with light rounded elements in background","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.6","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1488,2322,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100955","Pyre VII","Photogravure"," Photographs","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)
16 1/2 x 12 9/16 in. (41.91 x 31.91 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre VII 2/12 Bernice Ficek-Swenson]","","abstracted image; J-shaped flame against a dark ground","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.7","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",1896,2613,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100956","Pyre VIII","Photogravure"," Photographs","9 1/16 x 7 3/8 in. (23.02 x 18.73 cm) (image)
16 1/2 x 12 5/8 in. (41.91 x 32.07 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre VIII 2/12 Bernice Ficek-Swenson]","","abstracted image; wide band of flames at center; rows of round elements behind and below flames","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.8","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2562,3174,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100957","Pyre IX","Photogravure"," Photographs","7 3/8 x 9 1/2 in. (18.73 x 24.13 cm) (image)
12 11/16 x 16 3/8 in. (32.23 x 41.59 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre IX 2/12 Bernice Ficek-Swenson]","","abstracted image; arc of flames with rows of rounded elements in background","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.9","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3330,2571,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100958","Pyre X","Photogravure"," Photographs","8 15/16 x 7 11/16 in. (22.7 x 19.53 cm) (image)
16 5/8 x 12 11/16 in. (42.23 x 32.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title, Edition and Inscription

on back at bottom edge, in pencil: [no TB #3 (illegible)]","","on bottom edge, in pencil: [Pyre X 2/12 Bernice Ficek-Swenson]","","abstracted image; flames radiating outward","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.10","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2685,3120,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100959","Pyre XI","Photogravure"," Photographs","7 5/16 x 9 11/16 in. (18.57 x 24.61 cm) (image)
12 7/8 x 16 1/2 in. (32.7 x 41.91 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre XI 2/12 Bernice Ficek-Swenson]","","abstracted image; flames in a roughly teardrop shape, with three open areas, on a dark background","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.11","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",3369,2562,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"100960","Pyre XII","Photogravure"," Photographs","9 11/16 x 7 7/8 in. (24.61 x 20 cm) (image)
16 1/2 x 12 11/16 in. (41.91 x 32.23 cm) (sheet)",,"North America","United States",,"2001-2006","Not on View","21st century","Signature, Title and Edition","","on bottom edge, in pencil: [Pyre XII 2/12 Bernice Ficek-Swenson]","","abstracted image; ring of flames on a dark ground","","From From ""Pyre"" portfolio","The Robert C. Winton Fund","2006.89.12","Photographer: Bernice Ficek-Swenson","Artist","American","American, born 1951","%C2%A9 Bernice Ficek-Swenson. All rights reserved.","Arts of the Americas","In Copyright","valid",2727,3381,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"119354","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 5/8 × 22 1/16 in. (44.77 × 56.04 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","pair of white slippers with pointed toes on a white ground; slippers and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.1","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7359,5936,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"119427","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 7/8 × 22 1/4 in. (45.4 × 56.52 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","cracked egg shells on a white ground; exterior of egg shells and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.2","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7755,6454,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"119428","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 7/8 × 22 3/16 in. (45.4 × 56.36 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","three cones of white sugar on a white ground; cones and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.3","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7732,6454,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"119429","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 3/4 × 22 1/8 in. (45.09 × 56.2 cm) (image)
19 15/16 × 23 7/8 in. (50.64 × 60.64 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","white lillies, some wrapped in gauze, on a white ground; buds, stems, gauze and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.4","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7366,5931,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
"119430","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","18 × 22 1/2 in. (45.72 × 57.15 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","four cloth bundles on a white ground; bundles and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.5","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7734,6422,1,"1",0,,,"[""""]",,,,,"creditline:""The Robert C. Winton Fund""",19.341368,,,true,,,,,,,
