"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:hispanic-heritage","related:audio-stops","list:whm","list:highlights-of-the-contemporary-collection"
"26797","Jacla","Turquoise"," Adornment","5 in. (12.7 cm)","Jacla","North America","United States","Pueblo","c. 1900","Not on View","19th-20th century","","","","","graduated discoidal turquoise beads on a string with red plastic beads at center (red plastic beads are a later addition). Illustrated p 171 J.#674, Cat.# 793","",,"Bequest of Virginia Doneghy","90.58.263","","Artist",,,"","Arts of the Americas","Public Domain","valid",2567,3209,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"26814","Necklace","Brass"," Adornment","17 3/4 in. (45.09 cm)","Necklace","North America","United States","Pueblo","before c. 1900","Not on View","19th-20th century","","","","","Rosario; Single strand of brass beads; 10 small crosses, large pendant Pueblo cross with bruised heart, string, filed decoration (beads almost black). J.#433, Cat.#382.","",,"Bequest of Virginia Doneghy","90.58.177","","Artist",,,"","Arts of the Americas","Public Domain","valid",3867,4834,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"45783","Miniature figurine","Earthenware"," Ceramics","1 15/16 in. (4.9 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1052,1315,0,"1",0,,,"[""""]",,"culture:""Pueblo""",15.575701,true,,,
"45786","Miniature figurine","Earthenware"," Ceramics","1 15/16 in. (4.9 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1227,1533,0,"1",0,,,"[""""]",,"culture:""Pueblo""",15.575701,true,,,
"45784","Miniature figurine","Earthenware"," Ceramics","2 in. (5.1 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1199,1499,0,"1",0,,,"[""""]",,"culture:""Pueblo""",15.575701,true,,,
"45785","Miniature figurine","Earthenware"," Ceramics","2 1/16 in. (5.2 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1056,1320,0,"1",0,,,"[""""]",,"culture:""Pueblo""",15.575701,true,,,
"91891","Bracelet","Silver"," Adornment","1 1/16 x 2 3/4 x 2 3/4 in. (2.7 x 6.99 x 6.99 cm)","Bracelet","North America","United States","Pueblo","Date Unknown","Not on View",,"","","","","chiseled band","",,"Bequest of Virginia Doneghy","2012.8.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2328,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",15.575701,,,,
"142360","Gage","Clay, pigments"," Sculpture; Ceramics","23 1/2 × 13 9/16 × 10 1/8 in. (59.7 × 34.4 × 25.7 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","dancing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with large back bun; black lines on face and back of shaved head; contrapposto post with knees bent, striding, with head turned to PL; arms swinging, with hands in fists","",,"Gift of funds from Tamara and Michael Root","2021.32.2","Artist: Virgil Ortiz","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]",,"culture:""Pueblo""",15.238231,,,,
"142359","Jagg","Clay, pigments"," Sculpture; Ceramics","23 1/4 × 15 1/2 × 11 5/8 in. (59.1 × 39.4 × 29.5 cm)","Sculpture","North America","United States","Cochiti Pueblo","2020-2021","G259","21st century","","","","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. The two ceramic figures are Gage and Jagg, pilots of the Survivorship Armada, who are transported to the earth’s realm to aid Po’Pay in a revolt, and to preserve and protect their culture, language, and traditions from extinction. Gage and Jagg are hero twins. Ortiz creates Gage and Jagg in the traditional manner of pottery making of Cochiti Pueblo that has been used for millenia. He hand coils the figures, sculpting each into smooth and curved forms. He then fires the clay in an outdoor fire pit. Once dry, Ortiz uses local roots as the source for the black paint found in the figures’ body stripes and faces.","standing figure wearing a long garment in black and tan, decorated with maze-like motifs and circles; elaborate hairstyle with two small front buns and one large back bun; black lines on face and back of shaved head; arms out, with PR hand slightly raised and PL hand in a fist; feet apart","",,"Gift of funds from Tamara and Michael Root","2021.32.1","","Artist",,,"","Arts of the Americas","In Copyright","valid",3024,3888,1,"1",0,,,"[""""]",,"culture:""Pueblo""",15.238231,,,,
"3914","Pot (Olla)","Clay, pigments"," Ceramics","14 1/2 × 15 3/4 in. (36.83 × 40.01 cm)","Pot (Olla)","North America","United States","Ancestral Pueblo","c. 1000-1300","Not on View","13th-14th century","","","","Pueblo potters developed large storage jars, called ollas, to hold food and water.  These vessels were carefully hand-built using coils which were smoothed together into a strong thin wall.  The full, round shape of this olla is emphasized by the decorative pattern of black and white painted onto the surface.  The interlocked lines of small white squares with a dot in the middle represent a traditional three-step cloud motif and also refer to lightning, which heralds the summer rainstorms.  The square and dot design evokes rows of maize kernels, a staple food source for the Ancient Puebloans.  All of the designs on the pot were painted freehand, showing the artist's great talent and skill.","Tan vessel with a geometric design painted on with black pigment.","",,"The Putnam Dana McMillan Fund","90.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",5466,4790,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",15.238231,,"[{""title"":""Olla Bowl, Hopi"",""_id"":""3914"",""objectId"":""3914"",""link"":""http://audio-tours.s3.amazonaws.com/p636.mp3"",""number"":""636"",""type"":""audio""}]",,
"4838","Swirl Pot","Clay, pigment"," Ceramics","6 x 7 1/8 in. (15.24 x 18.1 cm)","Swirl Pot","North America","United States","San Felipe Pueblo","1995","G259","20th century","Marks","","bottom \'Hubert/Candelaria/San Juan Pueblo/New Mexico\'","","1-1/8 in. mouth opening at top, 16 ridges extending from mouth to base spiraling downward to the right; micaceous clay body","",,"Gift of funds from Mr. and Mrs. John Andrus in Memory of Julia Thorpe Cote","95.52","Artist: Hubert Candelario","Artist","American","American (San Felipe Pueblo), born 1965","%C2%A9 Courtesy of Adobe Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3850,3178,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",12.270196,,,,
"16524","Running Doe and Buck","Watercolor"," Drawings","8 7/8 x 7 3/4in. (22.5 x 19.7cm)","Watercolor","North America","United States","Taos Pueblo","20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. C. C. Bovey","41.61.2","Artist: Merina ""Blue Flower"" Lujan","Artist","","Taos Pueblo, born 1908","","Arts of the Americas","No Copyright–United States","valid",4193,3989,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,true,
"83372","Storyteller Figure","Ceramic, pigment"," Sculpture","11 1/2 x 5 3/4 x 9 1/2 in. (29.21 x 14.61 x 24.13 cm)","Storyteller Figure","North America","United States","Cochiti Pueblo","20th century","Not on View","20th century","Signature; Inscription; Sticker","","on bottom, in black: [Helen Cordero/ Cochiti, NMex]; on bottom, on sticker: [92A]","","seated figure with legs outstretched, mouth open, eyes closed; 4 smaller figures sit on larger figure's legs; black and brown pigments","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.64","Artist: Helen Cordero","Artist",,"1915 - 1994","%C2%A9 Helen Cordero","Arts of the Americas","In Copyright","valid",4523,6069,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,true,
"83374","Storyteller Figure","Ceramic, pigment, wood, animal hide"," Sculpture","8 1/4 x 8 1/4 x 5 3/4 in. (20.96 x 20.96 x 14.61 cm)","Storyteller Figure","North America","United States","Cochiti Pueblo","January 5, 1980","Not on View","20th century","Signature; Date; Inscription; Sticker","","on bottom, in blue: [Ada Suina/ Cochiti Pueblo/ 1/5/80]; on bottom, on sticker: [85A]","","seated boy with open mouth; wood and hide drum on lap, drum beater in PR hand; boy wears headband, sash and pouch on a shoulder strap; brown and black pigments","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.66","Artist: Ada Suina","Artist",,"Conchiti Pueblo, born 1930","%C2%A9 Ada Suina","Arts of the Americas","In Copyright","valid",4716,5895,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,true,
"89106","Vessel","Ceramic, pigment"," Ceramics","2 1/2 x 3 5/16 x 3 5/16 in. (6.35 x 8.41 x 8.41 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [G. SANDIA / JEMEZ]","","","small vessel with pointed shoulder; small mouth; red with black geometric and repeated feather design at shoulder; scalloped line under shoulder","","From ","Anonymous Gift","2004.35.8","Artist: Geraldine Sandia","Artist",,"Jemez Pueblo, born 1950","%C2%A9 Geraldine Sandia","Arts of the Americas","In Copyright","valid",1608,1608,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,true,
"89124","Vessel","Ceramic, pigment"," Ceramics","10 1/2 x 6 1/2 x 6 1/16 in. (26.67 x 16.51 x 15.4 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in brown: [Bertha Gachupin, / (cornstalk) / Jemez]","","","vessel with 2 necks; handle between mouths; tan body decorated with stepped design and 2 corn stalks on each side in red, brown and cream","","From ","Anonymous Gift","2004.35.26","Artist: Bertha Gachupin","Artist",,"Jemez Pueblo","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1704,2130,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,true,
"120868","Pot","Clay, pigments"," Ceramics","10 5/8 × 11 × 11 in. (26.99 × 27.94 × 27.94 cm)","Pot","North America","United States","Acoma Pueblo","c. 1850-1860","Not on View",,"
see Signed","","","","concave underside; outward-flaring sides with rounded small shoulder; short wide neck with wide mouth; scalloped mouth opening; rust red stripe at bottom of body; cream-colored area at top decorated with floral and geometric designs in dark brown, rust red and maroon--large floral designs with rectangular element at center with zigzags","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"120846","Pot","Ceramic, pigments"," Ceramics","8 3/16 × 10 5/8 × 10 5/8 in. (20.8 × 26.99 × 26.99 cm)","Pot","North America","United States","Acoma Pueblo","Date Unknown","Not on View",,"Sticker","","on underside, on sticker: [304]","","slightly concave underside; steeply outward-flaring sides; rounded small shoulder, flaring inward, with wide mouth; white ground with dark brown and rust red geometric decorations; band around shoulder with rust colored bars and triangular forms with curved sides, with two bands of brown triangles beneath; body decorated with repeated elements with zigzags and two white arcing forms in UR","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",4099,3583,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"89105","Vessel","Ceramic, pigment"," Ceramics","2 7/16 x 4 3/4 x 4 3/4 in. (6.19 x 12.07 x 12.07 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","","","","","rounded bottom, flaring outward and slightly inward at wide mouth; rough interior; cream exterior with brown repeating wavelike pattern below 4 brown mouth ring on exterior","","From ","Anonymous Gift","2004.35.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1613,1305,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"89104","Vessel","Ceramic, pigment"," Ceramics","3 1/16 x 3 1/4 x 3 1/4 in. (7.78 x 8.26 x 8.26 cm)","Vessel","North America","United States","Zia Pueblo","20th century","Not on View","20th century","","","","","small rounded vessel; decorated with 2 birds and 2 pair of organic designs in brown on tan; brown mouth; red at bottom","","From ","Anonymous Gift","2004.35.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1653,1653,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"26816","Necklace","Silver, coral (?), turquoise, jet, arrowhead"," Adornment","18 in. (45.72 cm)","Necklace","North America","United States","Cochiti Pueblo","c. 1900","Not on View","19th-20th century","","","","Blending the distinct artistic traditions of both the Kotyit and Spanish colonists, this stunning beaded necklace is a study of religious assimilation.  Introduced in the 16th century by Spanish missionaries, Catholic iconography inspired the work of subsequent generations of Pueblo artists.  This distinct necklace style is characterized by its strong central pendant, a double-barred cross.  Known to Catholics as the Cross of St. James (the patron saint of Spain), the icon was readily adopted by Pueblo artists who associated it with their own ancient symbol for the dragonfly.  The cross sits atop a stylized Sacred Heart, a Christian symbol of Jesus' love and sacrifice.  While the necklace is visually dominated by this central pendant and fringe of crosses, close inspection reveals the inclusion of three amulets.  A polished jet square, a rough-edged turquoise disc, and a miniature stone arrowhead lend an extra element of strength and protection to this potent symbol of Christian faith.","Cochiti; 4 strands of tubular coral beads, round metal beads, single beads of jet and turquoise, small arrowhead; 14 small sheet crosses; large double-barred cross of bruised heart type. J.#438, Cat.#381.","","From ","Bequest of Virginia Doneghy","90.58.180","","Artist",,,"","Arts of the Americas","Public Domain","valid",3911,4888,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"121279","Indian dancing","Ink drawing (or watercolor?) on paper"," Drawings","10 7/8 × 7 1/2 in. (27.6 × 19.1 cm) (sheet)","Drawing","North America","United States","Tesuque Pueblo","1978","Not on View","20th century","Signature and Date","LRC, in brown: [PAUL VIGIL / \'78\']","","","dancing man holding a cane in each hand, decorated with foliage and feathers; man wears a predominately green headdress with heathers at back, foliage on top of head, and a pair of antlers; man also wears skirt with black and blue patterned hem trim, with orange, red and green design, yellow leggings with brown spots and fringe and white, blue, yellow and orange moccasins with bells around the ankles","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.29","Artist: Paul Vigil","Artist","American","American (Tesuque Pueblo), 1919 - 2005","%C2%A9 1978 Paul Vigil","Arts of the Americas","In Copyright","valid",3438,4564,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"89110","Vessel","Ceramic, pigment"," Ceramics","4 15/16 x 5 1/2 x 5 1/2 in. (12.54 x 13.97 x 13.97 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Dorela / Tosa / Jemez]","","","round-bodied vessel with very small mouth; red body with peach-colored design of geometric and organic shapes from mouth to below shoulder","","From ","Anonymous Gift","2004.35.12","Artist: Dorela Tosa","Artist",,,"%C2%A9 Dorela Tosa","Arts of the Americas","In Copyright","valid",1821,1821,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"89142","Storyteller Figure","Ceramic, pigment"," Ceramics","6 1/4 x 3 11/16 x 4 5/16 in. (15.88 x 9.37 x 10.95 cm)","Storyteller Figure","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [SABAQUIE / Jemez]","","","seated woman with a blanket around her head and body; woman holds 7 children against her chest and on her lap; tan, red and black","","From ","Anonymous Gift","2004.35.28","Artist: Sabaquie","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4286,5358,0,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"89122","Vessel","Ceramic, pigment"," Ceramics","3 13/16 x 7 3/16 x 7 3/16 in. (9.68 x 18.26 x 18.26 cm)","Vessel","North America","United States","Isleta Pueblo","1988","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [Vernon Jojola / Isleta Pueblo / N.M. \""1988\""]","","","small foot, flaring outward to sloped shoulder and wide mouth; red and white incised design of repeated bird pattern around mouth and feather-like pattern on body","","From ","Anonymous Gift","2004.35.24","Artist: Vernon Jojola","Artist",,,"%C2%A9 Vernon Jojola","Arts of the Americas","In Copyright","valid",2272,1704,1,"1",0,,,"[""""]",true,"culture:""Pueblo""",9.831117,,,,
"142361","Taoky, Doyen of the Rez Spine Watchmen","Lithograph printed in black and red"," Prints","42 1/16 × 30 5/16 in. (106.8 × 77 cm) (sheet)","Print","North America","United States","Cochiti Pueblo","2020","Not on View","21st century","","LRC in pencil: Virgil Ortiz (illegible)","Artist, workshop, and publisher chop marks, LLC 
Numbered in pencil, LLC: 13/15","Multidisciplinary artist Virgil Ortiz draws upon Pueblo history to create futuristic worlds where Indigenous people continue their fight against intruders onto their lands so that their people can continue to thrive and preserve and protect their ways of life. This is a part of Ortiz’s 1680/2180 series. In 1680 Pueblo communities across the Southwest banded together to successfully execute the largest uprising in North American history. After decades of a Spanish regime of brutal violence, enforced servitude, and a ban on all traditional religious practices, Pueblo communities successfully revolted against colonizers and settlers. This uprising, under the leadership of Po’Pay allowed Pueblos to remain liberated for 12 years. In 1682, they signed a peace agreement with the Spanish Crown.

Each character Ortiz creates live in the year 2180, a part of Pueblo understandings of the cyclical nature of time and space. These characters offer contemporary Pueblo people sources of strength, as active participants in a long lineage of warriors and in a future reality, and serve as Pueblo-specific superheroes and role models for young Pueblo people. In 2180, like in 1680, Pueblos are again in chaos, and invasion of Native land continues. These mythic figures have exceptional abilities in war, perception, and navigation. The three lithographs include specific warriors, including Taoky, Doyen of the Rez Spine Watchman, Lee-Tho, Recon of the North Realm Rez Spine Watchman, and Translator, Commander of the Spirit World Army.","standing figure facing PL, wearing a gas mask, a headdress with one vertical feather and Mohawk-like top element, fur (or long hair?) down back, dress, and high heeled boots; figure holds a spear with a hooked and jagged end; red triangle over torso of figure; black and red on white; one from a set of three","","From Revolt 1680/2180 series","Gift of funds from Tamara and Michael Root","2021.32.3","Artist: Virgil Ortiz; Printer: Tamarind Institute, Albuquerque, New Mexico; Publisher: Gallery Hózhó, Albuquerque, New Mexico","Artist","American (Cochiti Pueblo)","American (Cochiti Pueblo), born 1969","","Arts of the Americas","In Copyright","valid",4289,5463,1,"1",0,,,"[""""]",,"culture:""Pueblo""",9.831117,,,,
