"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"73970","Struthio Casuarius. Lin. Le Casoar.","Engraving, black and white"," Prints","15 3/4 x 11 1/2 in. (40.01 x 29.21 cm) (plate)",,"Europe","France",,"1801","Not on View","19th century","","","","","Birds","","From ""La Menagerie du Museum Nationale d'Histoire Naturelle, ....."" Paris, An X (1801)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,658","Artist: Bernard-Germain-Etienne de la Ville Lacepede; Artist: Georges Frederic Cuvier; Artist: after Marachel; Engraver: Simon Charles Miger","Artist","French","French, 1756 - 1825","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buffon; Ronsil, p.21; Anker: 275",,"[""""]","medium:""Engraving, black and white""",8.666632,
"73916","Printer's Flowers, from Histoire Naturelle Des Oiseaux","Engraving, black and white"," Prints","1 1/4 x 1 3/8 in. (3.18 x 3.49 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From Histoire Naturelle Des Oiseaux, (Paris, 1766-1799)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,466","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73939","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","5 3/4 x 11 1/2 in. (14.61 x 29.21 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,477","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"75600","Plate CLXV., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,293","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Engraving, black and white""",8.666632,
"75593","Plate CI., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","6 1/4 x 4 1/4 in. (15.88 x 10.8 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,287","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Engraving, black and white""",8.666632,
"75598","Plate CLVIII., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,291","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Engraving, black and white""",8.666632,
"75591","Plate XCVIII., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","6 1/4 x 4 7/8 in. (15.88 x 12.38 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,286","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Engraving, black and white""",8.666632,
"75662","Portrait. Conrad Gesner (1516-1565) Switzerland","Engraving, black and white"," Prints","4 1/2 x 3 in. (11.43 x 7.62 cm) (plate)",,"Europe","Scotland",,"1830-1845","Not on View","19th century","","","","","","","From The Naturalist's Library, 1830-1845, Scotland","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,324","Engraver: William Lizars; Editor: William Jardine","Artist",,"1800-1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"75664","Portrait. Sir Joseph Banks Bar t.K.b. (1743-1820) England","Engraving, black and white"," Prints","4 3/4 x 2 1/2 in. (12.07 x 6.35 cm) (plate)",,"Europe","Scotland",,"1830-1845","Not on View","19th century","","","","","Per cat.card: 'Lawrence del.' (no further information provided)","","From The Naturalist's Library, 1830-1845, Scotland","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,323","Engraver: William Lizars; Editor: William Jardine","Artist",,"1800-1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"75585","Plate XXXVI., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,282","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Engraving, black and white""",8.666632,
"75587","Plate XXXVIII., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,283","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Engraving, black and white""",8.666632,
"74586","Decorative Panel with Chinoiserie, from Panneaux","Engraving, black and white"," Prints","15 5/8 x 9 7/8 in. (39.69 x 25.08 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,190","Engraver: Jean Le Pautre; Engraver: or M. Daigremont; Artist: Jean Berain, the Elder","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74014","Plate #3, from ""La Voliere des Oiseau""","Engraving, black and white"," Prints","3 1/2 x 7 1/4 in. (8.89 x 18.42 cm) (plate)","Print","Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,155","Artist: Henry Le Roy; Engraver: Hermann Weyen; Artist: after Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74016","Plate #4, from ""La Voliere des Oiseau""","Engraving, black and white"," Prints","3 1/2 x 7 3/8 in. (8.89 x 18.73 cm) (plate)","Print","Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,156","Artist: Henry Le Roy; Engraver: Hermann Weyen; Artist: reworked after Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"75596","Plate CLV., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","8 x 5 3/4 in. (20.32 x 14.61 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,290","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Engraving, black and white""",8.666632,
"75599","Plate CLX., from ""Histoire des Insects de l'Europe""","Engraving, black and white"," Prints","8 x 6 in. (20.32 x 15.24 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From Histoire des Insects de l'Europe,  Amsterdam, 1730
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,292","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]","medium:""Engraving, black and white""",8.666632,
"75666","Portrait. Francis Willoughby. (1635-1672) England","Engraving, black and white"," Prints","4 7/8 x 2 7/8 in. (12.38 x 7.3 cm) (plate)",,"Europe","Scotland",,"1830-1845","Not on View","19th century","","","","","","","From The Naturalist's Library, 1830-1845, Scotland","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,327","Engraver: William Lizars; Editor: William Jardine","Artist",,"1800-1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"75665","Portrait. Alexander von Humboldt (1769-1859) Germany","Engraving, black and white"," Prints","5 x 2 3/4 in. (12.7 x 6.99 cm) (plate)",,"Europe","Scotland",,"1830-1845","Not on View","19th century","","","","","","","From The Naturalist's Library, 1830-1845, Scotland","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,325","Engraver: William Lizars; Editor: William Jardine","Artist",,"1800-1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"75663","Portrait. John Ray. (1628-1705) England","Engraving, black and white"," Prints","4 1/2 x 2 1/2 in. (11.43 x 6.35 cm) (plate)",,"Europe","Scotland",,"1830-1845","Not on View","19th century","","","","","","","From The Naturalist's Library, 1830-1845, Scotland","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,326","Engraver: William Lizars; Editor: William Jardine","Artist",,"1800-1874","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"76388","Common Cinereous Crane. Plate I.","Engraving, black and white"," Prints","25 1/2 x 20 in. (64.77 x 50.8 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,744","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1827;  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""76385"",""76388""]","medium:""Engraving, black and white""",8.666632,
"73936","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","2 7/8 x 3 1/2 in. (7.3 x 8.89 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,475","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73931","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","2 1/4 x 4 1/4 in. (5.72 x 10.8 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,471","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"73933","Printer's Flower, from Anon. Work","Engraving, black and white"," Prints","3 1/4 x 4 1/4 in. (8.26 x 10.8 cm) (plate)",,"Europe","France",,"1766-1799","Not on View","18th century","","","","","","","From 
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,472","Artist: Unknown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74017","Plate #6, from ""La Voliere des Oiseau""","Engraving, black and white"," Prints","3 3/4 x 7 1/4 in. (9.53 x 18.42 cm) (plate)","Print","Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,157","Artist: Henry Le Roy; Engraver: Hermann Weyen; Artist: reworked after Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74019","Plate #5, from ""La Voliere des Oiseau""","Engraving, black and white"," Prints","3 x 7 7/8 in. (7.62 x 20 cm) (plate)","Print","Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,159","Artist: Henry Le Roy; Artist: reworked after Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74538","One from a Series of Eight Plates from Wedding Dancers (Hochzeitstanzer)","Engraving, black and white"," Prints","5 1/8 x 3 1/2 in. (13.02 x 8.89 cm) (plate)",,"Europe","Germany",,"1538","Not on View","16th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,306","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74005","Plate #1, from ""La Voliere des Oiseau""","Engraving, black and white"," Prints","3 3/4 x 7 1/2 in. (9.53 x 19.05 cm) (plate)",,"Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,154","Artist: Henry Le Roy; Engraver: Hermann Weyen","Artist","French","French, 1579 - 1651","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74589","Decorative Panel No.108: Apollon, from Panneaux","Engraving, black and white"," Prints","13 x 10 1/4 in. (33.02 x 26.04 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,193","Artist: Jean Berain, the Elder; Engraver: M. Daigremont","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74023","Plate of Birds, from ""La Voliere des Oiseaux""","Engraving, black and white"," Prints","3 5/8 x 7 1/4 in. (9.21 x 18.42 cm) (plate)","Print","Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong.
Suite of 6 ornamental friezes of birds
BR, 6","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,163","Artist: Henry Le Roy; Artist: reworked after Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74588","Decorative Panel No. 75: Diane, from Panneaux","Engraving, black and white"," Prints","12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,192","Engraver: Jean Le Pautre; Engraver: or M. Daigremont; Artist: Jean Berain, the Elder","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74020","Plate #6, from ""La Voliere des Oiseau""","Engraving, black and white"," Prints","2 7/8 x 7 in. (7.3 x 17.78 cm) (plate)","Print","Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong.
Suite of 6 ornamental friezes of birds
BR, 6","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,160","Artist: Henry Le Roy; Artist: reworked after Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74640","Title Page, from The Gentleman's Recreation","Engraving, black and white"," Prints","15 1/4 x 9 1/8 in. (38.74 x 23.18 cm) (plate)",,,,,"Date Unknown","Not on View",,"

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,216","Artist: R. Blome","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74593","Decorative Panel No. 191: Hercule, from Panneaux","Engraving, black and white"," Prints","12 3/4 x 10 1/4 in. (32.39 x 26.04 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,197","Engraver: Jean Le Pautre; Artist: Jean Berain, the Elder","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74602","Design of Chair, Chinoiserie","Engraving, black and white"," Prints","9 1/2 x 6 in. (24.13 x 15.24 cm) (plate)",,"Europe","England",,"1752","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,979","Engraver: George Bickham; Artist: P. Babel","Artist","British","British, 1684 - 1758","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74021","Plate of Birds, from ""La Voliere des Oiseaux""","Engraving, black and white"," Prints","2 1/4 x 8 1/8 in. (5.72 x 20.64 cm) (plate)","Print","Europe","France",,"late 16th century- early 17th century","Not on View","16th-17th century","","","","","Birds","","From ""La Voliere des Oiseaux,"" s.l.n.d., in 8 vo, oblong.
Suite of 6 ornamental friezes of birds
BR, 6","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,161","Artist: Henry Le Roy; Artist: reworked after Adriaen Collaert","Artist","Flemish","Flemish, about 1560-1618","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
"74590","Decorative Panel No. 116: Venus, from Panneaux","Engraving, black and white"," Prints","13 1/8 x 10 1/4 in. (33.34 x 26.04 cm) (plate)",,"Europe","France",,"c. 1670-1680","Not on View","17th century","

","","
","","","","From Panneaux, (Paris, c. 1670-1680)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,194","Engraver: Juan Dolivar; Artist: Jean Berain, the Elder","Artist","Belgian (born Austrian Netherlands)","French, 1640-1711","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, black and white""",8.666632,
