"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"100252","Woman's ceremonial blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles; Clothing; Ceremonial Objects","27 x 36 1/2 in. (68.58 x 92.71 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","","wide purple and white warp stripes; bird (turkey) designs at top in red, purple, green and blue; cut-out round neckline with black velvet trim; open on sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.77","","Artist",,,"","Arts of the Americas","Public Domain","valid",4608,3573,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"100253","Woman's hair band","Cotton, plastic; tapestry weave"," Textiles; Adornment","93 x 1 1/4 in. (236.22 x 3.18 cm) (without fringes or pompons)","Hair band","North America","Guatemala","Kaqchikel Maya","c. 1970s","Not on View","20th century","","","","","bright multicolors; geometric and floral designs and motifs with pairs of doll images; long fringes with thick pompons that include shiny plastic strips","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.78","","Artist",,,"","Arts of the Americas","Public Domain","valid",2391,4459,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"100304","Woman's ceremonial tzute","Cotton; supplementary weft patterning, embroidery"," Textiles","42 9/16 x 31 5/16 in. (108.11 x 79.53 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980s","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","two panels sewn together by hand; maroon ground woven with warp stripes at each selvedge (four selvedge). Bright multicolored designs of flowers, fruit, leaves, birds, fish and pairs of angels.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,3925,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"100306","Man's sash","Cotton; plain weave"," Textiles","149 x 8 11/16 in. (378.46 x 22.07 cm) (without fringe)","Man's sash","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","","red, purple, brown, yellow, green, orange, pink and white various stripes; twisted fringe at each end","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",3664,4414,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"101013","Woman's sash","Cotton; supplementary weft patterning"," Textiles; Accessories","84 3/16 x 8 7/16 in. (213.84 x 21.43 cm) (without fringe)","Sash","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","red and black stripes; twisted fringe; woven in multicolors with diamond motif bands, quadrupeds, birds and stepped diamonds","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3269,4803,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"101014","Woman's Blouse","Cotton, silk; supplementary weft patterning"," Textiles; Clothing","24 13/16 x 32 1/4 in. (63.02 x 81.92 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","three panels sewn together forming a sleeveless blouse with square neckline; red with grey stripes; decorated with multicolored geometericized flowers and quadrupeds; shoulders, and chest and upper back panels, decorated with predominately red diamond and diagonal line designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",4650,3434,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"101017","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","37 3/16 x 35 1/4 in. (94.46 x 89.54 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","2000","Not on View","21st century","","","","","three panels sewn together to form a sleeveless blouse with squared neckline; red with brown-grey stripes; rows of birds and dogs woven in purple at top of front and back; purple neck edging","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3420,3559,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"101018","Shawl","Cotton; supplementary weft patterning"," Textiles","61 7/8 x 24 9/16 in. (157.16 x 62.39 cm) (without fringe)","Shawl","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","","dark blue ground; overall design of diamond and linear motifs in red, magenta, light purple, dark purple and green; blue fringe at short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2065,4982,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"101019","Ceremonial candle tzute","Cotton; supplementary weft patterning"," Textiles","19 1/8 x 17 in. (48.58 x 43.18 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","","small panel in bright multicolored threads; red ground; two yellow and blue birds on branches with pink roses and purple pansies; band of leaves; blue flower scrolls and multicolored organic band; stripes at sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2985,3297,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"101023","Woman's Blouse","Cotton, velvet; supplementary weft patterning"," Textiles; Clothing","21 5/8 x 26 7/16 in. (54.93 x 67.15 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","1950","Not on View","20th century","","","","","dark blue; top section woven in purple, pinks, blues, white and yellow--bands of dots, dots and lines, and floral patterns; black velvet trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",4024,3232,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"103447","Everyday blouse (Huipil)","Cotton, synthetic; supplementary weft patterning"," Textiles; Clothing","26 1/2 x 30 1/2 in. (67.31 x 77.47 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1975","Not on View","20th century","","","","","indigo blue woven with bright colors in zigzag and diamond motifs; blue ribbon with white flowers with green and red leaves at neckline; printed blue ties at neck","","From ","Gift of Richard L. Simmons","2007.97.22","Weaver: Christina Matzar","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3524,3070,1,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"103518","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","29 x 33 1/4 in. (73.66 x 84.46 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1970s","Not on View","20th century","","","","","indigo; woven on top three-quarters with bands of multicolored various geometric patterns separated by green bands; small dots of various colors below bands; two rows of black velvet ribbon trim at neck and arm openings","","From ","Gift of Richard L. Simmons","2007.97.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",4143,3630,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"27554","Woman's blouse (Huipil)","Cotton: supplementary weft patterning"," Textiles; Clothing","24 1/4 x 47 in. (61.6 x 119.4 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","The Ceiba tree holds a sacred place in Maya tradition and beliefs. It symbolizes the 'World Tree' which sits at the center of creation: its roots sink deep into the underworld, its trunk occupies the earth realm, and its branches reach up to support the celestial vault.
	In San Pedro Sacatepéquez the Ceiba tree refers to the regeneration of human and plant life. It is a common motif used on cofradía textiles, where it serves as a reminder of the importance of renewing customs and traditions through community rituals.","Two-panel huipil joined with a randa;round-cut, embroidered neckline; ground is white with purple, green, red stripes on one side, solid red stripe on other side of panel; brocade designs in purple and red cotton; zoomorphic figures, including peacock, eagle, ; main band of figures includes two ceiba trees and one eagle on each panel; unusual letter-like shapes interspersed with figures.","","From ","Gift of Richard and Roberta Simmons","91.175.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4728,2768,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"3813","Hairtie (Cinta)","Silk, cotton, wool; weft faced plain weave, tapestry"," Textiles","110 1/2 x 1 1/2 in. (280.67 x 3.8 cm) (with fringe 124 1/2 inches)","Hairtie (Cinta)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","","",,"Gift of Richard and Roberta Simmons","89.130.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"25462","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 1/2 x 44 3/4 in. (59.7 x 113.67 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","warp face plain weave with discontinuous supplementary weft patterning. Two panels hansewn along vertical center. Neck hoe cut out and embroidered with buttonhole stitch. Warp stripe pattern in purple, red green orange, white. Weft patterns of birds and possibly feathered serpent motifs extend across top half of huipil. Side seams appear to be open.","",,"Gift of Roberta and Richard Simmons","88.103.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4667,2787,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"25476","Blouse (huipil)","Cotton, synthetic"," Textiles; Clothing","22 1/2 x 27 1/2 in. (57.2 x 69.8 cm)","Blouse (huipil)","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","two panel huipil; supplementary weft patterning on red ground cloth with applied red velvet at neck opening and armholes; geometric patterns cover entire garment, primarily diamonds, chevrons and zigzags, separated by stripes of plain weave; designs in orange, yellow, lavendar, purple green, blue.","",,"Gift of Roberta and Richard Simmons","88.103.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3863,3158,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"25447","Woman's sash (faja)","Wool; embroidered"," Textiles","2 1/4 x 139 in. (5.7 x 353.1 cm)","Woman's sash (faja)","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","Embroidered","",,"Gift of Roberta and Richard Simmons","88.103.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",5388,3535,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"29220","Cloth (tzute)","Cotton, silk; supplementary weft patterning"," Textiles","47 1/2 x 40 5/8 in. (120.6 x 103.2 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1940","Not on View","20th century","Inscription","","\'RECUERDO\', at third band LLC brocade","","red field of plaid; DSWP of multiple colors; diamond bands at short sides, bands of bird and flower patterns; three stripes of green, purple and blue at sides and center","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3706,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"27487","Man's Trousers","Wool"," Textiles","29 x 15 1/2 in. (73.7 x 39.4 cm)","Man's Trousers","North America","Guatemala","Kaqchikel Maya","c. 1940s","Not on View","20th century","","","","","navy colored; wool","",,"Gift of Richard and Roberta Simmons","91.175.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3622,3907,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"83664","Man's sash","Cotton; supplementary weft patterning"," Textiles","198 x 12 in. (502.92 x 30.48 cm) (including fringe)","Man's sash","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","","One-paneled sash; woven on a back strap loom; geometric and floral designs on both ends are woven in the one face and double face brocade techniques; red, orange, green, purples, blue, black, white and maroon striped","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3624,3646,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"63832","Blouse (huipil)","Cotton"," Textiles; Clothing","23 x 27 in. (58.42 x 68.58 cm)","Blouse (huipil)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","Two-panel huipil; full brocade in horizontal geometric patterns; supplementary weft patterning on sholders; Magenta ground cloth with patterning in many colors; design of flowers fruit, birds, and foliage in blue, rose, yellow and black; blue velvet edges the neckline and armholes. Textile - Woven Fabirc","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",3627,3233,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"94131","Man's tzute","Cotton; supplementary weft patterning"," Textiles","69 x 18 1/2 in. (175.26 x 46.99 cm) (including 2 in. fringe)
50 1/2 in. (128.27 cm) (fringe)","Cloth (Tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","two paneled red cotton tzute; woven on a back strap loom with zoomorphic brocaded figures in white, yellow, green, blue and magenta; one end of the tzute is finished with 1.5"" of macramé work fringes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",2996,4032,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"101015","Woman's Blouse","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 5/8 x 35 5/8 in. (60.01 x 90.49 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","1980","Not on View","20th century","","","","","two panels sewn together forming a sleeveless blouse with square neckline; green with multicolored vertical stripes at center; rows of multicolored birds of various styles woven at top, front and back","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",4649,3305,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"63840","Woman's blouse (Huipil)","Cotton; embroidery"," Textiles","27 1/2 x 25 3/4 in. (69.85 x 65.41 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","Santa Apolonia is one of many villages in which the weaving tradition has died out. In its place, Maya women now embellish their textiles with geometric patterns embroidered on commercial cotton cloth. So keen is their regard for fine weaving, however, that the women painstakingly recreate the look of single-face supplementary weft patterning. Each stitch is precisely placed to follow the weave of the ground cloth and tiny perpendicular stitches emulate the path of weft from row to row. 
	Huipiles from Santa Apolonia are very unusual in two other respects, as well. First, the patterns are arranged asymmetrically in a seemingly random design; they do not form a mirror image from side to side as do many Maya patterns. In addition, embroidered decoration covers only one face of the huipil and is worn on the back, leaving a plain white ground on the front of the garment.","White, two-paneled cotton huipil with multicolored embroidery of abstract geometric patterns in turquoise, yellow, blue, orange, purple and pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,3235,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"101016","Sash","Cotton; supplementary weft patterning"," Textiles","131 5/8 x 7 3/4 in. (334.33 x 19.69 cm)","Sash","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","blue with magenta stripes; end panels decorated with zigzag motifs in multicolors (predominately rust); two larger panels (predominately pink and rust) with various multicolored geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",1661,4339,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"63842","Man's sash (Faja)","Cotton, silk, acrylic"," Textiles","124 x 8 1/2 in. (314.96 x 21.59 cm)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","1970","Not on View","20th century","","","","","Red background with green and blue stripes, supplementary weft patterns in big geometric designs; four selvedge","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",3756,2165,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"81937","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","22 x 40 in. (55.88 x 101.6 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","Red shirt with v-neck and collar; red background with lined multicolored rectangular checks; geometric designs on chest, sleeves and shoulders.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3774,2146,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"81929","Ceremonial Tzute","Cotton, silk; supplementary weft patterning"," Textiles",,"Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","1959","Not on View","20th century","Recuerdo de Daniana Coc 1ero Octubre de 1959","","","","One paneled green cotton tzute woven on a backstrap loom with zoomorphic patterns (rooster, peacock, deer and butterfly); four selvage ends; satin ribbon decorates the edge.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3456,2986,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"63834","Man's sash (Faja)","Cotton; embroidery"," Textiles","118 x 8 1/2 in. (299.72 x 21.59 cm) (includes fringe)","Man's sash (Faja)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","Striped sash with red background, white, blue and green stripes; birds and geometric pattern embroidered on each end; fringe","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",3597,2891,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"100433","Woman's ceremonial blouse (Huipil)","Cotton, silk; embroidery, appliqué"," Textiles","24 1/8 x 33 1/2 in. (61.28 x 85.09 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1950s","Not on View","20th century","Inscription

near lower hem at interior, in pencil (?): [M / ET] and [+]","","","Many ancient cultures of the Americas used feathers to embellish clothing, headdresses and ritual objects, and the Maya were no exception. Images on Classic Maya pottery and murals clearly show feathers adorning deities, warriors and nobility. The women of Patzún embroider stylized feather shapes on their ceremonial huipiles, referencing the myths and customs of the ancestors. These feathers encircle the head opening of the huipil and their arrangement suggests the rays of the sun, while the central rosette symbolizes the moon.
	Huipiles with feather motif embroidery are only used as wedding huipiles or for Cofradía (religious or civic brotherhood) rituals. Unlike many other communities where commercial cotton fabric forms the ground for embroidery, the women of Patzún use backstrap woven fabric.","red with thin multicolored stripes; embroidered neckline with birds, flowers, feather and triangle designs in bright colors","",,"Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.100","","Artist",,,"","Arts of the Americas","Public Domain","valid",4781,3548,0,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",17.593391
"100464","Loom with weaving","Wood, cotton, leather, synthetic cords"," Tools, Equipment and Utilitarian Objects","58 x 28 1/2 x 7/8 in. (147.32 x 72.39 x 2.22 cm) (main body)","Loom with weaving","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","loom with several pieces of wood; red thread on top portion; multicolored, geometric weaving on bottom portion; detachable batten (received inserted into weaving), back strap, shed pick, supplementary shed stick, shed stick/ back beam and extra loop of blue synthetic cord; yellow DCM box of ten spools of thread plus two loops of thread and two addition spools which do not fit in box also received-see notes for colors","","From ","Given in honor of Maya weavers","2007.144.5a-g","Weaver: Lidia Tarton de Santos","Artist",,,"%C2%A9 Lidia Tarton de Santos","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"culture:""Kaqchikel Maya""",8.796696
