"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights"
"10414","Muffinier","Sterling silver"," Metalwork","6 1/8 x 2 3/4 x 2 3/4 in. (15.56 x 6.99 x 6.99 cm)","Muffinier","North America","United States",,"c. 1930","Not on View","20th century","Stamps; Inscription","","all stamped on bottom: bird and lion on either side of \'R\' shield; [sterling]; [750]; [7]  inscribed on bottom: [RAVX]","","footed columnar body with 12 ribs; three stepped lid with triangular openings grouped in sets of three","",,"Gift of Marion T. Beamish","99.221.3a,b","Manufacturer: Reed &amp; Barton","Artist","American","Taunton, Massachusetts, est. 1840","","Arts of the Americas","No Copyright–United States","valid",3000,4140,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"4962","Spoon","Sterling silver"," Metalwork","3 5/8 x 1 3/8 x 1/2 in. (9.21 x 3.49 x 1.27 cm)","Spoon","North America","United States",,"1905-1918","Not on View","20th century","Inscription","","\'BG\', inscribed at front of handle; \'HANDICRAFT GUILD/STERLING/MINNEAPOLIS\', at verso lower handle near bowl","The anonymous artist of the Handicraft Guild—likely a woman—used bold form and visible hammer marks to emphasize material and process when creating this spoon. The guild, an egalitarian organization housed in its own building in downtown Minneapolis, provided design and craft training and instruction. Most objects made by its members were marked only with “HG.” This spoon would have been sold in the guild shop alongside handmade metalwork, ceramics, leather, jewelry, and hand-bound books.","hammered silver; short squat spoon; bowl has two lobes at either side of handle; repousse design in handle at end","",,"The Pflaum Silver Fund","96.117","Maker: Handicraft Guild of Minneapolis","Artist","American","Minneapolis, 1904–1918","","Arts of the Americas","No Copyright–United States","valid",3846,4956,0,"1",1,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"5384","Coffee pot, from a five-piece children's tea service","Sterling silver"," Metalwork","5 7/8 x 4 13/16 x 1 7/8 in. (14.92 x 12.22 x 4.76 cm)","Coffee pot, from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.1","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"7102","Cocktail shaker/server","Sterling silver"," Metalwork","11 x 4 3/4 x 3 3/4 in. (27.94 x 12.07 x 9.53 cm)","Cocktail shaker/server","Europe","France",,"1925","Not on View","Art Deco","Signature","[Jean E. Puiforcat] on bottom","","The best of the Art Deco silversmiths favored originality over longstanding tradition, but it was Puiforcat who must be considered the greatest innovator. He produced some of the most stunning silverwork of the 20th century, among them the three works installed in this case: a cocktail shaker, teapot and tea service, the latter having become one of the revered icons of modernity. He was a perfectionist successfully proving that traditional embellishments, such as chasing and repoussé, could be eliminated without sacrificing luxury.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.230","Designer: Jean Puiforcat; Maker: Emile Puiforcat Silversmiths","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",1049,1920,1,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"8423","Pitcher","Sterling silver"," Metalwork","8 x 10 1/4 in. (20.3 x 26 cm)","Pitcher","North America","United States",,"1916","Not on View","Arts and Crafts","Marks","","<April 27, 1916 / STERLING / HAND WROUGHT AT THE KALO SHOPS / CHICAGO AND NEW YORK / 18>","Clara Barck, an early advocate of modernist design, established the Kalo workshop in 1900, shortly after graduating from the School of the Art Institute of Chicago.  The shop first focused on handcrafted leatherwork and weaving, but increasingly concentrated on metalwork after Barck married George Welles, an amateur metalworker.  Barck Welles oversaw the production of a wide range of handcrafted copper, brass, and silver household wares, and helped to establish the Kalo Shop as the leading producer of metalware in Chicago.

The angular form and sleek, modern silhouette of this pitcher is offset by the irregular surface texture.  The preservation of the hammered finish reinforces the handcrafted nature of the object.  Barck Welles' pitcher represents the voice of the Arts and Crafts movement in an era of industrial production - one that rejected the impersonal nature of factory produced wares in favor of handmade objects created by talented artisans.","panel form pitcher","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.9","Designer: Clara Barck Welles; Manufacturer: Kalo Shop","Artist","American","American, 1868-1965","","Arts of the Americas","No Known Copyright","valid",460,607,1,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,true,,,,,
"8376","Plate from the dinner service of the Governors of Tula, Russia","Sterling silver"," Metalwork","15 15/16 x 11 in. (40.48 x 27.94 cm)","Plate from the dinner service of the Governors of Tula, Russia","Europe","England",,"1776","Not on View","18th century","Inscription; Stamps","","Russian Imperial Eagle engraved at upper rim; \'Urn, a, lion and crest/14\', stamped at underside of rim; \'(Symbol) 1:14\', engraved at underside rim next to \'14\' stamp","","sterling silver dinner plate from the Tula Service; originally belonging to the Governors of Tula","",,"Gift of an Anonymous Twin Cities Friend","97.63","Artist: William Chawner; Artist: George Henning","Artist","English (London)","English","","European Art","Public Domain","valid",3930,4529,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"5261","Pitcher","Sterling silver"," Metalwork","9 1/2 x 6 1/4 x 8 1/8 in. (24.13 x 15.88 x 20.64 cm)","Pitcher","North America","United States",,"c. 1917","Not on View","20th century","Stamp","","stamped on bottom: [Stering, Handwrought at the Kalo Shop]; [[symbol] 394]; [6 Pints]","","hand wrought silver pitcher with arched design","",,"Gift of Dolly J. Fiterman","97.163.2","Designer: Clara Barck Welles; Maker: Kalo Shop","Artist","American","American, 1868-1965","","Arts of the Americas","No Known Copyright","valid",3888,4956,1,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,true,,,,,
"10024","Hors d'oeuvres tray","Sterling silver"," Metalwork","13/16 x 12 1/8 x 12 1/8 in. (2.06 x 30.8 x 30.8 cm)","Tray","North America","United States",,"c. 1914","Not on View","20th century","Marks; Inscription","","stamped at outer edge of base, center of scallop lobe: two S\'S crossed within a circle, [VOLUND/HANDWROUGHT/STERLING]","","round sterling silver tray with scalloped edge, five lobes; bead at outer rim","",,"Gift of funds from Sandra and Peter Butler","97.143.2","Designer: Grant Wood; Designer: Kristoffer Haga; Manufacturer: Volund Crafts Shop","Artist","American","American, 1891 - 1942","","Arts of the Americas","No Copyright–United States","valid",3331,3642,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"31410","Candelabra, one of a pair","Sterling silver"," Metalwork","13 1/16 x 10 3/8 x 5 3/16in. (33.1 x 26.4 x 13.2cm)","Candelabra","Europe","Denmark",,"c. 1929","Not on View","20th century","Stamp","","(crown)/oval [GEORG JENSEN]/[DENMARK] [GI/925/s][STERLING SILVER]/circular [R]/[282]","","three ridge base, bead band joining base to corn cob style body; arms grow out form top of body with spiraling leaf and seed pods hanging below, arms reach up and hold an open flower candle holder","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.20.1a-c","Maker: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",1936,2592,0,"1",0,,,"[""31410"",""31411""]","medium:""Sterling silver""",12.922548,,,,,,
"29976","Sugar bowl, from a five-piece children's tea service","Sterling silver"," Metalwork","2 1/4 x 3 1/2 x 2 1/4in. (5.7 x 8.9 x 5.7cm)","Sugar bowl,  from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.4","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"29974","Tea pot, from a five-piece children's tea service","Sterling silver"," Metalwork","4 1/4 x 6 1/2 x 3 1/4in. (10.8 x 16.5 x 8.3cm)","Tea pot,  from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.2","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"27071","Parcel Gilt Spoon, one of four","Sterling silver"," Metalwork","8 7/16 x 1 3/4 in. (21.43 x 4.45 cm)","Parcel Gilt Spoon, one of four","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William Hood Dunwoody Fund","90.6.4","Maker: Frederick Elkington","Artist","British","British","","European Art","Public Domain","valid",3655,3072,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"27073","Parcel Gilt Spoon, one of four","Sterling silver"," Metalwork","8 7/16 x 1 3/4 in. (21.43 x 4.45 cm)","Parcel Gilt Spoon, one of four","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William Hood Dunwoody Fund","90.6.2","Maker: Frederick Elkington","Artist","British","British","","European Art","Public Domain","valid",3655,3072,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"40729","Vase","Sterling silver"," Metalwork","12 x 8 1/8 x 8 1/8 in. (30.5 x 20.64 x 20.64 cm)","Vase","Europe","England",,"1901-1902","Not on View","20th century","Inscription and Mark

at side of foot, engraved: [Gilbert Marks 1901]; at rim of mouth, engraved: [Gilbert Marks 1902]","","at side of body: four marks","","hand beaten surface figured with chased images of peace doves with spread wings (representing the Holy Ghost)","",,"Bequest of James D. Tigerman","2005.81.7","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",2141,3000,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"29995","Fork, from a child's knife and fork set","sterling silver"," Metalwork","L.3-3/4 x W.1/2 in.","Fork, from a child's knife and fork set","Europe","England",,"1834","Not on View","19th century","Marks","","\'T&P\', on back of fork neck and at top of knife blade; 2 additional marks at top of knife blade","","rounded knife blade; 4-pronged fork; each handle has same design on front and back which includes a scallop-shape at the bottom","",,"The Charles Bolles Rogers Silver Fund","97.41.17.2","Maker: Taylor &amp; Perry","Artist",,"Birmingham, England","","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"28576","Vase","Sterling silver"," Metalwork","7 3/8 x 5in. (18.7 x 12.7cm)","Vase","Europe","Denmark",,"1927","Not on View","20th century","","","","Kay Fisker was an early proponent of functionalism (the Nordic term for International Style), breaking with the neo-classical tradition of the early 20th century. As a young architect he worked with famous Swedish functionalists Sigurd Lewerentz and Gunnar Asplund, and went on to become one of the leading figures in Danish architecture, responsible for the Danish pavilion at the World Exhibition in Paris in 1925. 

As a designer for A. Michelsen, his committment to the modern aesthetic was a renewal for Danish silver. While many of his works in silver retain decorative curves, this piece in particular captures the stylstic vocabulary he developed concurrently as an architect, which emphasized clean lines and a lack of embellishment. The geometric shape with flat planar surfaces, balanced proportions, and sharp finishing conveys the sense of restrained elegance at the heart of functionalist design.","six sided vase, flaring outward from base","",,"Gift of Daniel Morris and Denis Gallion, Historical Design Collection, Inc.","94.91.2","Designer: Kay Fisker; Manufacturer: A. Michelsen, Copenhagen, Denmark","Artist","Danish","Danish, 1893 - 1965","","European Art","No Known Copyright","valid",2680,4268,1,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"31411","Candelabra, one of a pair","Sterling silver"," Metalwork","13 1/16 x 10 3/8 x 5 3/16in. (33.1 x 26.4 x 13.2cm)","Candelabra","Europe","Denmark",,"20th century","Not on View","20th century","Stamp","","(crown)/oval [GEORG JENSEN]/[DENMARK] [GI/925/s][STERLING SILVER]/circular [R]/[282]","","three ridge base, bead band joining base to corn cob style body; arms grow out form top of body with spiraling leaf and seed pods hanging below, arms reach up and hold an open flower candle holder","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.20.2a-c","Maker: Georg Jensen","Artist","Danish","Danish, 1866-1935","","European Art","No Copyright–United States","valid",1936,2592,0,"1",0,,,"[""31410"",""31411""]","medium:""Sterling silver""",12.922548,,,,,,
"29977","Creamer, from a five-piece children's tea service","Sterling silver"," Metalwork","2 5/8 x 3 x 1 7/8in. (6.7 x 7.6 x 4.8cm)","Creamer,  from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.5","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"29975","Waste bowl, from a five-piece children's tea service","Sterling silver"," Metalwork","1 7/8 x 2 3/4 x 2 1/2in. (4.8 x 7 x 6.4cm)","Waste bowl,  from a five-piece children's tea service","North America","United States",,"c. 1863-1912","Not on View","19th-20th century","Marks","","monogram, side of each piece, possibly [JGA]; bottom of each piece: [8175 Bigelow, Kennard & Co. Sterling]","","each piece has 6 sides, small circles around the rim; the coffee pot and teapot have black handles, bend lids attached by hinges","",,"The Pflaum Silver Fund","97.41.14.3","Maker: Bigelow, Kennard &amp; Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",4133,3263,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"27072","Parcel Gilt Spoon, one of four","Sterling silver"," Metalwork","8 7/16 x 1 3/4 in. (21.43 x 4.45 cm)","Parcel Gilt Spoon, one of four","Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William Hood Dunwoody Fund","90.6.3","Maker: Frederick Elkington","Artist","British","British","","European Art","Public Domain","valid",3655,3072,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"40746","Vase","Sterling silver"," Metalwork","12 3/4 x 4 1/2 x 4 1/2 in. (32.4 x 11.43 x 11.43 cm)","Vase","Europe","England",,"1901","Not on View","20th century","Inscription and Mark

at base to left of one foot, engraved: [Gilbert Marks 1901]","","at center under base: four marks","","hammered cylindrical sides figured with stylized poppies","",,"Bequest of James D. Tigerman","2005.81.9","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",3430,5911,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"29993","Fork, from a child's knife and fork set","sterling silver"," Metalwork","L.3-5/16 x W.5/8 in.","Fork, from a child's knife and fork set","Europe","England",,"1833","Not on View","19th century","Marks","","5 marks on top of knife blade","","rounded knife blade; 3-pronged fork; each handle has same design on front and back which includes a scallop-shape at top and bottom; box is red with brown lining","",,"The Charles Bolles Rogers Silver Fund","97.41.16.2","Maker: John Bettridge","Artist","British (Birmingham)","English","","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"83230","Children's Home Souvenir Spoon","Sterling silver"," Metalwork","4 1/8 x 1 5/8 x 7/16 in. (10.48 x 4.13 x 1.11 cm)","Children's Home Souvenir Spoon",,,,"1893","Not on View","19th century","Marks","","on handle on top, in relief: [CHICAGO ILL.]; on handle on back, in relief: [STERLING / ALVIN / PAT. APP. FOR], [1492 (scroll) 1893] and [GOING TO THE WORLD\'S FAIR]","","small spoon with eagle, globe, flowers and portrait of woman (Mrs. Potter Palmer) on front of handle; woman with parasol, shield, globe and flowers on back of handle; building in relief on bowl; ""CHILDREN'S HOME CHICAGO 1893"" below building","",,"Gift of Joanne Undine Halsey","2003.234.3","Manufacturer: Alvin Rol-Ruler Company","Artist",,"Germany","","Arts of the Americas","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.922548,,,,,,
"31406","Hot milk jug from the ""Cosmos"" coffee and tea service","Silver and ebony Sterling silver and ebony"," Metalwork","7 3/8 x 5 3/8 x 3 3/4 in. (18.7 x 13.7 x 9.5 cm)",,"Europe","Denmark",,"c. 1929","G354","20th century","Stamp; Inscription","","engraved at bottom: [L.W.]; [J]/[R] [STERLING] (crown)/oval [GEORG JENSEN] [45E], oval [GI/925/S] [DENMARK]","","hot milk jug, pear shaped body with hinged cover; baline whale shaped mouth; ebony handle attached to body by flower and spiral leaves","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.19.5","Designer: Johan Rohde; Manufacturer: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","Copyright Undetermined","valid",4698,2994,0,"1",0,,,"[""""]","medium:""Sterling silver""",12.138596,,,,,,
"83241","Marriage cup","Sterling silver, gold plating"," Judaica","5 1/4 x 2 7/16 x 2 7/16 in. (13.34 x 6.19 x 6.19 cm)","Marriage cup","Asia","Israel",,"c. 1985","Not on View","20th century","Marks","","at interior bottom of small cup, stamped: [MADE IN ISRAEL/ STERLING]; at rim of small cup, stamped: [30]","Rooted in biblical understanding, betrothal and marriage are used as an important metaphor for the relationship between Israel and God, therefore making marriage an important event personally and symbolically. As such, weddings are considered holy, religious events as evidenced through numerous prayers, blessings, and beautifully fashioned sacred objects.
Traditionally during the marriage ceremony, seven blessings, known as the “Sheva B’rachot” (שבע ברכות  ), are said over a cup of wine. This marriage cup gives reference to these blessings through its two openwork rings of text.  Included are phrases borrowed directly from the Seven Blessings that bless God for creating “the fruit of the vine” ( הגפנ פרי בורא) and creating “everything for God’s glory” ( לכבודו ברא שהכל ). These blessings also praise God for creating man and woman in the image of God, for bringing children, for bringing joy onto the couple, and for bringing peace onto the Jerusalem and, by extension, the earth.","small cup on one end and larger cup on opposite end, gold-plated at interiors; silver movable ring covers one of 2 openwork rings of text between cups- ring falls when cup is turned over","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.27","Silversmith: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3323,4932,1,"1",0,,,"[""""]","medium:""Sterling silver""",10.37695,,,,,,
"105201","Grape shears","Sterling silver, steel"," Metalwork","6 5/8 x 2 9/16 x 11/16 in. (16.83 x 6.51 x 1.75 cm) (closed)","Grape shears","North America","United States",,"c. 1890","Not on View","19th century","Mark
","","on blade, stamped: [STERLING  (rampant lion) (anchor) G  65]","","thick blades; rounded handles; outer edges of handles decorated on both sides with raised openwork designs of scrolls, lappets and grape vines","","From ","Gift of Brian and Julia Morrison Palmer","2008.76.1","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5207,3660,0,"1",0,,,"[""""]","medium:""Sterling silver""",10.37695,,,,,,
