"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99559","Burnt Chair","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image, sheet)
14 x 11 1/16 in. (35.56 x 28.1 cm) (mount)",,"North America","United States",,"1954","Not on View","20th century","Signature
","LRC below image on mount, in pencil: [Wynn Bullock]","","","side and front of a wooden chair, leaning against a burned wooden wall","","From ","Gift of Frederick B. Scheel","2007.35.42","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3114,3954,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"99560","Boy Fishing","Gelatin silver print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image, sheet)
14 x 11 in. (35.56 x 27.94 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","Signature
","LRC below image on mount, in pencil: [Wynn Bullock]","","","little boy with feet apart, standing on a dock, fishing, viewed between weathered wood posts in water, cracked shoreline ground in foreground","","From ","Gift of Frederick B. Scheel","2007.35.43","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3052,3888,1,"1",0,,,"[""115364"",""99560""]","artist:""Wynn Bullock""",18.312124
"99556","Del Monte Forest","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image, sheet)
15 1/16 x 13 1/4 in. (38.26 x 33.66 cm) (mount)","Photograph","North America","United States",,"1951","Not on View","20th century","Signature, Title, Date and Inscription

See signed","LRC below image on mount, in pencil: [Wynn Bullock]; on back of mount, in pencil: [486 Del Monte Forest, 1951]","","","tall tree trunks with a few branches and thickly lined bark; ferns and foliage on ground; sparkling whitish substance (dew, snow, moss?) on trunks and foliage","","From ","Gift of Frederick B. Scheel","2007.35.39","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",2976,3807,1,"1",0,,,"[""115297"",""99556""]","artist:""Wynn Bullock""",18.312124
"2301","Florence, Trees and Sand Dunes","Gelatin silver print"," Photographs","7 9/16 x 9 7/16 in. (19.21 x 23.97 cm) (image)
13 3/16 x 14 15/16 in. (33.5 x 37.94 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","76.50.2","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3303,2641,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"2304","Woman and Dog in Forest","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
13 3/16 x 15 in. (33.5 x 38.1 cm) (mount)",,"North America","United States",,"1953","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","76.50.5","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3333,2643,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"2306","Driftwood","Gelatin silver print"," Photographs","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (image)
13 1/8 x 14 15/16 in. (33.34 x 37.94 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","76.50.7","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3297,2599,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"5338","Child and the Unknown","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
15 x 13 1/4 in. (38.1 x 33.66 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","Signature; Inscription","","\'Wynn Bullock\', in black ink, below image on mountboard, LRC recto; \'To Adair & Ed,/Wishing you both a long and happy life,/Wynn Bullock 1973\', in blue ink, verso LRQ; \'23-0194\', in pencil, verso LRC","","nude blonde girl beneath large, dead tree; hillside in background","",,"Gift of Ed and Debra Jones","97.186","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",2835,3583,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"2305","In the Surf, No. 2","Gelatin silver print"," Photographs","7 3/8 x 9 3/8 in. (18.73 x 23.81 cm) (image)
13 3/16 x 14 15/16 in. (33.5 x 37.94 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","76.50.6","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3282,2585,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"2303","Twin Oaks","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
13 3/16 x 15 in. (33.5 x 38.1 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","76.50.4","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3296,2599,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"2300","Night Scene","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
13 3/16 x 14 15/16 in. (33.5 x 37.94 cm) (mount)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","76.50.1","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3333,2667,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"2302","Point Lobos Wave","Gelatin silver print"," Photographs","8 9/16 x 7 3/16 in. (21.75 x 18.26 cm) (image)
15 x 13 3/16 in. (38.1 x 33.5 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","76.50.3","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",3067,3597,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"38200","Tide Pool","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Title, Inscription and Stamp

on back, in pencil: [TR-84.12-85], [1260], [5305], [JR6,1], [53] and [Drake / L96.207.47]","on back, in black ink: [Tide Pool]","on back, stamped in black: [WYNN BULLOCK / 155 MAR VISTA DRIVE / MONTEREY, CALIF. / ONE TIME REPRODUCTION RIGHT OFFERED]","","cracks on ice in a tide pool surrouned by rock formations","",,"Bequest of Harry Drake","2013.35.573","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5407,4291,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"38204","Half an Apple","Gelatin silver print"," Photographs","7 3/16 x 8 3/8 in. (18.26 x 21.27 cm) (image, sheet)
3 3/16 x 15 in. (8.1 x 38.1 cm) (mount)",,"North America","United States",,"1953","Not on View","20th century","Signature, Title, Date and Inscription","LRC on mount below image, in pencil: [Wynn Bullock]; on back of mount, in pencil: [661-Half an Apple, 1953]","","","half of an apple, with two seeds and stem","",,"Bequest of Harry Drake","2013.35.562","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4722,4081,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"38202","The Shore","Gelatin silver print"," Photographs","8 15/16 x 13 1/4 in. (22.7 x 33.66 cm) (image, sheet)
14 15/16 x 18 3/8 in. (37.94 x 46.67 cm) (mount)",,"North America","United States",,"1966","Not on View","20th century","Signature and Date","LRC below image on mount, in pencil: [Wynn Bullock \'66]","","","rocks and water on sandy beach","",,"Bequest of Harry Drake","2013.35.571","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5542,3736,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"38199","Night Scene","Gelatin silver print"," Photographs","7 3/16 x 9 1/4 in. (18.26 x 23.5 cm) (image, sheet)",,"North America","United States",,"1959","Not on View","20th century","Inscription and Stamp

on back, in pencil: [K33.1], [TR84.7-85], [#1336], [5310] and [Drake / L96.207.46]","","on back, stamped in black: [WYNN BULLOCK / 155 MAR VISTA DRIVE / MONTEREY, CALIF. / ONE TIME REPRODUCTION RIGHT OFFERED]","","bare trees, fog and moon; fallen logs and branches in foreground","",,"Bequest of Harry Drake","2013.35.572","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4955,3798,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"38224","Under the Wharf","Gelatin silver print"," Photographs","7 3/8 x 9 3/8 in. (18.73 x 23.81 cm) (image, sheet)
13 1/8 x 15 in. (33.34 x 38.1 cm) (mount)",,"North America","United States",,"1969","Not on View","20th century","Signature and Date","LRC below image on mount, in black: [Wynn Bullock \'69]","","","covered posts in water, covered in barnacles and moss","",,"Bequest of Harry Drake","2013.35.569","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5308,4203,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"38227","The Pilings","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image, sheet)
13 x 14 15/16 in. (33.02 x 37.94 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature, Title, Date and Stamp","LRC below image on mount, in blue ink: [Wynn Bullock \'58]; on back of mount, lower center, in pencil: [The Pilings, 1958]","LRC on back of mount: stamp","","uneven concrete blocks in mist","",,"Bequest of Harry Drake","2013.35.566","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",5339,4261,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"38222","Leaves","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 5/8 x 7 15/16 in. (24.45 x 20.16 cm) (sheet)",,"North America","United States",,"(1900 - 1999)","Not on View",,"Inscription and Stamp

on back, in blue ink: [#279]","","on back, stamped in black: [WYNN BULLOCK / 155 MAR VISTA DRIVE / MONTEREY, CALIF. / ONE TIME REPRODUCTION RIGHT OFFERED]","","clovers around edges of image; maple leaf at center with black spotted areas","",,"Bequest of Harry Drake","2013.35.561","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4178,5380,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"38201","Solarization","Solarized gelatin silver print"," Photographs","8 1/8 x 3 3/8 in. (20.64 x 8.57 cm) (image, sheet)
8 5/16 x 7 1/4 in. (21.11 x 18.42 cm) (mount)",,"North America","United States",,"1940s (?)","Not on View","20th century","","","","","drawing-like reverse image of two wheat stems and wheat stems/germs; grey ground","",,"Bequest of Harry Drake","2013.35.560","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",2401,1907,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"80444","Doorway","Gelatin silver print"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
9 15/16 x 8 1/8 in. (25.24 x 20.64 cm) (sheet)",,,,,"c. 1955","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.92.4","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",2652,3297,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
"64349","Woman and Thistle","gelatin silver print"," Photographs","6 13/16 x 9 3/8 in. (17.3 x 23.81 cm) (image, sheet)
13 13/16 x 14 15/16 in. (35.08 x 37.94 cm) (mount)",,"North America","United States",,"1953","Not on View","20th century","Signature","On mount, below LRC of image, in pencil: [Wynn Bullock]","","","nude woman hunched over, from PR side, seen through a window at left in a delapidated house; tall thistle growing in front of open door at right","",,"The Ethel Morrison Van Derlip Fund","2002.231","Photographer: Wynn Bullock","Artist","American","American, 1902 - 1975","%C2%A9 Bullock Family Photography LLC","Arts of the Americas","In Copyright","valid",4909,3574,1,"1",0,,,"[""""]","artist:""Wynn Bullock""",18.312124
