"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77375","The Rev. Doctor Syntax","Hand-colored etching, aquatint"," Prints","7 1/2 x 4 1/4 in. (19.05 x 10.8 cm) (sheet)","Frontispiece","Europe","England",,"May 1, 1812","Not on View","19th century","","","","","caricature","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,407","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",2731,4516,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77377","Doctor Syntax/ Disputing His Bill with the Landlady","Hand-colored etching, aquatint"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 5","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. 1 no. 8 Aug. 1, 1809 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,409","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4341,2847,0,"1",0,"Greso: II p. 176",,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77406","Doctor Syntax/ Taking Possession of His Living","Hand-colored etching, aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","","caricature; plate 29","","From From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 13  May 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,417","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4949,3105,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77412","Quae Genus With A Portrait Painter","Hand-colored etching, aquatint"," Prints","5 x 7 3/4 in. (12.7 x 19.69 cm) (sheet)",,"Europe","England",,"September 1, 1822","Not on View","19th century","","","","","caricature; plate 16","","From From ""The History of Johnny Quae Genus, The Little Foundling of the Late Doctor Syntax""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,423","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4906,3061,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77411","Dr. Syntax with a Blue Stocking Beauty","Hand-colored etching, aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"November 1, 1820","Not on View","19th century","","","","","caricature; plate 5","","From From ""The Third Tour of Doctor Syntax, In Search of Wife""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,422","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5053,3142,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77380","Doctor Syntax. Rural Sport.","Hand-colored etching, aquatint"," Prints","4 7/8 x 7 5/8 in. (12.38 x 19.37 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 20","","From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. III no. 9 Sept. 1, 1810 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,412","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4577,2920,0,"1",0,"Greso II p.177",,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77405","The Doctor's Dream","Hand-colored etching, aquatint"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 27","","From ""The Tour of Doctor Syntax, In Search of the Picturesque""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,416","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4458,2938,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77373","A Squall in Hyde Park","Hand-colored aquatint"," Prints","13 3/8 x 18 in. (33.97 x 45.72 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","caricature; margins cut and print mounted","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,968","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Artist: Aquatint by T. Malton","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",6635,5040,0,"1",0,"",,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77382","Dr. Syntax and Bookseller","Hand-colored etching, aquatint"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","","caricature; plate 25","","From ""The Tour of Doctor Syntax, In Search of the Picturesque"" Vol. IV, no. 7  Feb. 1, 1811 (on card)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,414","Artist: Thomas Rowlandson; Etcher: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4574,2878,0,"1",0,"Greso II p.178",,"[""""]","artist:""Thomas Rowlandson""",12.734971
"77381","Doctor Syntax Preaching","Hand-colored etching and aquatint"," Prints","4 5/8 x 7 5/8 in. (11.75 x 19.37 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,413","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4536,2813,0,"1",0,"Greso II p.178",,"[""""]","artist:""Thomas Rowlandson""",10.827137
"77410","Doctor Syntax Setting Out in Search of A Wife","Hand-colored etching and aquatint"," Prints","8 3/8 x 4 3/8 in. (21.27 x 11.11 cm) (sheet)",,"Europe","England",,"October 1, 1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From Frontispiece of The Third Tour of Doctor Syntax, in Search of a Wife, 1820-21","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,421","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3255,5014,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",10.827137
"77379","Doctor Syntax Sketching After Nature","Hand-colored etching and aquatint"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (sheet)",,"Europe","England",,"February 1, 1815","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,411","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4234,2841,0,"1",0,"Greso II p.177",,"[""""]","artist:""Thomas Rowlandson""",10.827137
"77409","Doctor Syntax Assisting at an Instrumental Trio","Hand-colored etching and aquatint"," Prints","8 3/8 x 5 in. (21.27 x 12.7 cm) (sheet)",,"Europe","England",,"1821","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From Titlepage of The Third Tour of Doctor Syntax, in Search of a Wife, 1820-21","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,420","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3282,5051,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",10.827137
"77376","Doctor Syntax Bound to a Tree by Highwaymen","Hand-colored etching and aquatint"," Prints","5 1/2 x 9 1/4 in. (13.97 x 23.5 cm) (sheet)",,"Europe","England",,"August 16, 1813","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Tour of Doctor Syntax in Search of the Picturesque, 1809-15","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,408","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5082,3152,0,"1",0,"Greso: II p. 176",,"[""""]","artist:""Thomas Rowlandson""",10.827137
"77374","Saloon at the Marine Pavilion. The Royal Pavilion at Brighton.","Hand-colored aquatint"," Prints","10 3/4 x 13 3/4 in. (27.31 x 34.93 cm) (sheet)","Print","Europe","England",,"June 1, 1790","Not on View","18th century","","","","","view","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,290","Artist: Thomas Rowlandson; Artist: Tinted by Samuel Alken","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",10242,7236,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",10.827137
"77408","Doctor Syntax Visits a Boarding School for Young Ladies","Hand-colored etching and aquatint"," Prints","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (sheet)",,"Europe","England",,"1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From From The Second Tour of Doctor Syntax, in Search of Consolation, 1820","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,419","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4675,3020,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",10.827137
"77368","A Master of the Ceremonies Introducing a Partner","Hand-colored etching"," Prints","10 1/2 x 14 1/4 in. (26.67 x 36.2 cm) (sheet)",,"Europe","England",,"November 26, 1795","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,330","Artist: Thomas Rowlandson; Publisher: Messrs Fores, London","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7136,5283,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",10.827137
"77370","Miseries of London","Hand-colored etching"," Prints","10 1/2 x 14 1/2 in. (26.67 x 36.83 cm) (sheet)",,"Europe","England",,"February 1, 1807","Not on View","19th century","","","","In the early nineteenth century, London overtook Beijing to become the largest city in the world. The resulting congestion made London streets not only slow but terribly noisy. Rowlandson drew a farcical scene of city traffic, with chaotic sidewalks and streets mobbed with people, construction mishaps, and a stream of colliding carriages. The horses rear, the drivers turn their wips on one another, and the passengers are in an uproar. The inscription points out that such ordeals ""allow you at least an hour or more than you require to sharpen your wits for table talk.""","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,331","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7848,5784,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",10.827137
"77407","The Visit of Doctor Syntax to the Widow Hopefull [sic] at York","Hand-colored etching and aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From The Second Tour of Doctor Syntax, in Search of Consolation, 1820","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,418","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4698,2998,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",10.827137
"74972","Title Page, Vol. II, from The Caricature Magazine,/ Or/ Hudibrastic Mirror/ By/ Thomas Rowlandson, Esq.","Hand-colored etching"," Prints","9 3/4 x 13 7/8 in. (24.77 x 35.24 cm) (plate)",,"Europe","England",,"1807-1809","Not on View","19th century","

","","
","","","","From The Caricature Magazine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,374","Artist: Thomas Rowlandson; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",8560,5251,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",9.045892
"115660","Print","Etching and aquatint"," Prints","10 1/4 x 13 1/8 in. (26.04 x 33.34 cm) (plate)
10 1/2 x 13 1/4 in. (26.67 x 33.66 cm) (sheet)
11 11/16 x 18 5/16 in. (29.69 x 46.51 cm) (mount)
18 1/16 x 22 1/8 in. (45.88 x 56.2 cm) (mat)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, and Inscription

on sheet below imagein black: [Drawn by T. Gainsborough   Etch\'d by T. Rowlandson]; in pencil below image: [1-441]; lower left corner of mount in pencil: [119]","See Inscription","","","large tree right foreground; man carrying a bundle of sticks(?) with a second bundle at his feet; dog sleeping at right; two cows at left; thatched building left middle ground","","From ","Gift of John Crosby","P.47.299","Etcher: Thomas Rowlandson; Delineator: After Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",7544,4878,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",9.045892
"43453","Dining Hall, Asylum","Hand-colored etching and aquatint"," Prints","9 1/2 x 11 3/4 in. (24.13 x 29.85 cm) (plate)
11 3/16 x 13 3/8 in. (28.42 x 33.97 cm) (sheet)",,"Europe","England",,"1808-1810","Not on View","19th century","","","","","Plate 5","","From The Microcosm of London","Gift of Emerson G. Wulling","P.93.28.11","Artist: after A.C. Pugin, ""Sir"" John Hill; Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5856,4934,0,"1",0,"G. II, 125-128",,"[""""]","artist:""Thomas Rowlandson""",9.045892
"77369","Art of Scaling","Hand-colored etching, aquatint"," Prints","12 1/4 x 14 1/4 in. (31.12 x 36.2 cm) (sheet)",,"Europe","England",,"November 5, 1792","Not on View","18th century","","","","","caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,329","Artist: Thomas Rowlandson; Etcher: Samuel Alken; Publisher: Messrs Fores, London","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7557,6343,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",9.045892
"74102","Exhibition Room, Somerset House, from The Microcosm of London","Etching with hand-colored aquatint"," Prints","9 1/4 x 11 1/4 in. (23.5 x 28.58 cm) (plate)",,"Europe","England",,"January 1, 1808","Not on View","19th century","","","
","","Plate 2","","From The Microcosm of London, (London, 1808)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,388","Artist: Augustus Charles Pugin; Artist: Thomas Rowlandson; Colorist: Hill; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",7003,5573,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",7.2646475
"74979","Title Page, Vol. 4, Caricature Magazine/ by G.M. Woodward, Esq., fromThe Caricature Magazine","Hand-colored etching"," Prints","9 3/4 x 13 1/2 in. (24.77 x 34.29 cm) (plate)",,"Europe","England",,"1809","Not on View","19th century","

","","
","","No. 100","","From The Caricature Magazine","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,378","Artist: George Moutard Woodward; Etcher: Thomas Rowlandson; Publisher: Thomas Tegg , 111 Cheapside, London","Artist","English","English, 1760 - 1809","","European Art","Public Domain","valid",8523,5197,0,"1",0,,,"[""""]","artist:""Thomas Rowlandson""",7.2646475
