"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:paintings-collection-highlights"
"50656","The Spinner","Etching and drypoint"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)
14 1/4 x 10 7/16 in. (36.2 x 26.51 cm) (sheet)","Print","Europe","France",,"1868-1869","Not on View","19th century","Signature and title","Signature: lower right on image; [The Spinner] on lower left sheet, [Eaux Fortes]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,050","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1604,2421,0,"1",0,"Lebrun 21; Delteil 20 v/v",,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"50669","The Gleaners","Etching in dark brown ink"," Prints","7 1/4 x 9 7/8 in. (18.42 x 25.08 cm) (plate)
11 7/16 x 13 1/2 in. (29.05 x 34.29 cm) (sheet)","Print","Europe","France",,"1855","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,043","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",2376,1789,0,"1",1,"Delteil12 ii/ii; Le bauer (Lebrun?) 13ii",,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"50663","The Shepherdess Knitting","Etching"," Prints","12 9/16 x 9 1/8 in. (31.91 x 23.18 cm) (plate)
16 x 10 5/8 in. (40.64 x 26.99 cm) (sheet)","Print","Europe","France",,"1862","Not on View","19th century","","","","Jean-François Millet decided to escape cholera-ridden Paris for the Barbizon countryside in the late 1840s. Although well educated, Millet was born of peasant stock and naturally favored rural subject matter. He is famous for elevating the daily existence of French peasantry to heroic heights. With six daughters to feed and the Paris Salons not quite ready for his rustic paintings, Millet turned in 1855 to etching as a faster way to sell some work. Here he dignifies the shepherdess by placing her monumental form directly before us, her contemplative mood heightened by strong shadow.","","Frederick Keppel; William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,048","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",3465,4879,0,"1",0,"Delteil 18",,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"55604","Potato Gatherers","Lithograph"," Prints","10 13/16 x 14 in. (27.46 x 35.56 cm) (image)","Print","Europe","France",,"printed 1921","Not on View","19th century","","","","","","",,"The Ethel M. Van Derlip Fund","P.73.16","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",5026,3725,0,"1",0,"unknown to Delteil",,"[""""]",,,"artist:""Jean-François Millet""",19.95314,
"9363","Portrait of a Young Girl","Charcoal on cream paper"," Drawings","24 3/4 x 18 3/4 in. (62.87 x 47.63 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Mark; Stamp","","SAINT MARS, watermark; [J.F.M.], faked stamp","","","(Edmond Sagot, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.46","Artist: Circle of Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",3137,3741,0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",17.47156,
"50700","The Sower","Lithograph"," Prints","7 7/16 x 6 1/8 in. (18.89 x 15.56 cm) (image)
10 15/16 x 8 3/4 in. (27.78 x 22.23 cm) (sheet)","Print","Europe","France",,"1851 (printed posthumously)","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,051","Artist: Jean-François Millet; Printer: Bob Herbert","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",3778,4672,0,"1",0,"Lebrun 23; Delteil 22 ii/ii",,"[""""]",,,"artist:""Jean-François Millet""",14.989976,
"55066","Girl Sewing by Lamplight","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,306","Artist: Timothy Cole; Artist: after Jean-François Millet","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 421",,"[""""]",,,"artist:""Jean-François Millet""",12.508395,
"55104","Children at Play (Lesson in Horsemanship)","Wood engraving"," Prints","6 1/4 x 5 1/8 in. (15.88 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)","Print","North America","United States",,"1919","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,316","Artist: Timothy Cole; Artist: after Jean-François Millet","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 477",,"[""""]",,,"artist:""Jean-François Millet""",12.508395,
"54783","Peasant Sewing a Sheepskin","Wood engraving"," Prints","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)
11 5/8 x 8 13/16 in. (29.53 x 22.38 cm) (sheet)","Print","North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","After J. F. Millet","",,"","P.5,907","Artist: Timothy Cole; Artist: after Francisque Millet (Jean François Millet I)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4536,5866,0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",10.0268135,
"50651","Peasant with a Wheelbarrow","Etching"," Prints","6 7/16 x 5 3/16 in. (16.35 x 13.18 cm) (plate)
13 1/16 x 9 3/4 in. (33.18 x 24.77 cm) (sheet)","Print","Europe","France",,"1855","Not on View","19th century","Signature","LR, on plate","","","","","From ","Gift of Richard P. Gale, 1956","P.12,441","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 11 iii/iv; R 6728 K; Lebrun 12",,"[""""]",,,"artist:""Jean-François Millet""",9.97657,
"50672","Woman Feeding Her Child","Etching"," Prints","6 x 5 1/16 in. (15.24 x 12.86 cm) (plate)
14 x 9 in. (35.56 x 22.86 cm) (sheet)","Print","Europe","France",,"1861","Not on View","19th century","Inscription
Bottom of sheet: [This was Millet\'s own proof and was bought from his son in 1891 F.K.]","","","","Madame Heymann, Millet's daughter","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,047","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LD 17 ii/v; Lebrun 18 i/iii; Delteil 17 ii/v",,"[""""]",,,"artist:""Jean-François Millet""",9.97657,
"50646","A Woman Sewing","Etching"," Prints","4 x 3 in. (10.16 x 7.62 cm) (plate)
12 x 8 1/2 in. (30.48 x 21.59 cm) (sheet)","Print","Europe","France",,"1855","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,041","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 9 i/iii; Lebrun 10 only, O 9-I of the utmost rarity",,"[""""]",,,"artist:""Jean-François Millet""",9.97657,
"50652","The Goose Girl","Drypoint"," Prints","5 5/8 x 4 7/16 in. (14.29 x 11.27 cm) (plate)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Inscription
Bottom of sheet: [Millet, Gardiuse(?) d \'Oies. Extremely rare. Very few proofs taken. Plate destroyed.]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,046","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lebrun 17; Delteil 16",,"[""""]",,,"artist:""Jean-François Millet""",9.97657,
"50649","Sketches of Three Subjects","Etching"," Prints","3 1/2 x 6 in. (8.89 x 15.24 cm) (plate)
5 1/2 x 8 in. (13.97 x 20.32 cm) (sheet)","Print","Europe","France",,"c. 1851-1852","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,040","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LD 4 iv/v; Lebrun 7; Delteil 2",,"[""""]",,,"artist:""Jean-François Millet""",9.97657,
"50650","The Two Cows","Etching"," Prints","3 1/2 x 6 in. (8.89 x 15.24 cm) (plate)
7 x 10 in. (17.78 x 25.4 cm) (sheet)","Print","Europe","France",,"before 1848","Not on View","19th century","Signature","Signature on plate","","","","Willaim M. Ladd, Portland,Ore., until 1916, sold to Jones; Herschel V. Jones, Minnepaolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,039","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 4 iv/v; Lebrun 5",,"[""""]",,,"artist:""Jean-François Millet""",9.97657,
"50648","The Watchers","Etching"," Prints","5 3/4 x 4 in. (14.61 x 10.16 cm) (plate)
13 x 8 1/2 in. (33.02 x 21.59 cm) (sheet)","Print","Europe","France",,"1856","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,044","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Lebrun 15; Delteil 14 ii/ii",,"[""""]",,,"artist:""Jean-François Millet""",9.97657,
"55616","Facsimile of autograph, letter, and page of drawings",""," Prints",,"Facsimile of autograph, letter, and page of drawings","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","","P.3,070","Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",8.73578,
"55458","In the Forest","Lithograph"," Prints","24 3/4 x 19 7/8 in. (62.87 x 50.48 cm) (image)
30 15/16 x 23 5/16 in. (78.58 x 59.21 cm) (sheet)","Print","Europe","Switzerland",,"1851","Not on View","19th century","Signature

see Signed","on stone: [Karl Bodmer]","","","Woodsman's figure is by Millet; the remainder (landscape) is by Bodmer.","(Paul Prouté, Paris); sold to MIA, 1972.","From ","The Herschel V. Jones Fund, by exchange","P.72.43","Artist: Jean-François Millet; Artist: Karl Bodmer","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 24 II/II; Melot 24",,"[""""]",,,"artist:""Jean-François Millet""",7.494988,
"49323","The Flight into Egypt","Etching"," Prints","7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (plate)
7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (sheet)","Print","Europe","France",,"17th century","Not on View","17th century","Lettered in the lower margin: \""Francisque Pinxit Simon excudit Cum priuilegio regis\""","","","","Landscape with the holy family approaching a small bridge, with ruins and a cascading river to the left, trees and a town in the background","","From ","The Herschel V. Jones Fund, by exchange","P.79.132","Artist: Francisque Millet (Jean François Millet I)","Artist","French","French, 1642–1679","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.V. 341.20, Ill. os; Bartsch VII 341.20, 159; Robert-Dumesnil 1835-71 I.255.10.II",,"[""""]",,,"artist:""Jean-François Millet""",7.494988,
"49326","Landscape with a Fisherman","Etching"," Prints","8 x 11 3/8 in. (20.32 x 28.89 cm) (sheet)","Print","Europe","France",,"17th century","Not on View","17th century","Mark","","watermark: Chaplet","","","","From ","Anonymous Gift","P.84.71.73","Artist: Francisque Millet (Jean François Millet I)","Artist","French","French, 1642–1679","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 18 III.B.18",,"[""""]",,,"artist:""Jean-François Millet""",7.494988,
"50666","Man Leaning on His Spade","Etching"," Prints","3 5/16 x 2 5/8 in. (8.41 x 6.67 cm) (plate)
11 1/4 x 7 3/16 in. (28.58 x 18.26 cm) (sheet)","Print","Europe","France",,"c. 1851-1852","Not on View","19th century","","","","","","Willaim M. Ladd, Portland,Ore., until 1916, sold to Jones; Herschel V. Jones, Minnepaolis; given to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,038","Artist: Jean-François Millet; Publisher: Imp. Delatre","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 3 os; Lebrun 4",,"[""""]",,,"artist:""Jean-François Millet""",7.494988,
"50676","A Woman Churning","Etching"," Prints","6 7/16 x 4 1/4 in. (16.35 x 10.8 cm) (plate)","Print","Europe","France",,"1855","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,042","Artist: Jean-François Millet; Printer: Auguste Delâtre","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 10 ii/iii",,"[""""]",,,"artist:""Jean-François Millet""",7.494988,
"50691","Digger Leaning on His Spade","Woodcut"," Prints","7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (plate)
13 5/16 x 9 1/2 in. (33.81 x 24.13 cm) (sheet)","Print","Europe","France",,"1874","Not on View","19th century","","","","","","","From ","","P.3,057","Artist: Jean-François Millet; Artist: Pierre Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 34",,"[""""]",,,"artist:""Jean-François Millet""",7.494988,
"55995","The Shepherdess Seated","Etching"," Prints","10 9/16 x 16 in. (26.83 x 40.64 cm) (plate)","Print","Europe","France",,"1887","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,837","Artist: Félix Bracquemond; Artist: after Jean-François Millet","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 789",,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"55004","L'Angelus, No. 3","Etching"," Prints","17 1/2 x 20 3/8 in. (44.45 x 51.75 cm) (plate)
21 7/16 x 23 11/16 in. (54.45 x 60.17 cm) (sheet)","Print","Europe","France",,"1889 or 1892","Not on View","19th century","Signature and inscription
on plate: [J.F. Millet]","on plate in pencil: [Ch. Waltner]","","","","William E. Bogert, Mpls. (see Deed of Gift letter)","From ","Gift of Miss Constance Evans","P.84.2","Artist: Charles Albert Waltner; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 133",,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"55989","The Newborn","Etching"," Prints","15 3/16 x 12 1/8 in. (38.58 x 30.8 cm) (plate)","Print","Europe","France",,"1887","Not on View","19th century","","","","","landscape with shepherdess and sheep","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,838","Artist: Félix Bracquemond; Artist: after Jean-François Millet","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi supp. 786",,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"56111","Farmyard in Moonlight","Etching"," Prints","15 1/4 x 19 in. (38.74 x 48.26 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","LR margin: [Focillon]","","","","","From ","Gift of Mrs. E. L. Carpenter, 1946","P.12,164","Artist: Victor Louis Focillon; Artist: after a painting by Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50712","The Woman Crushing Flax","Woodcut"," Prints","5 3/16 x 2 15/16 in. (13.18 x 7.46 cm) (image)
8 15/16 x 5 3/8 in. (22.7 x 13.65 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,065","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50709","The Thresher","Woodcut"," Prints","5 5/16 x 2 15/16 in. (13.49 x 7.46 cm) (image)
8 15/16 x 5 7/16 in. (22.7 x 13.81 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""The Work of the Fields,"" series of 10","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,062","Artist: Adrien Lavieille; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
"50680","Woman Filling Water-Cans","Woodcut in brown ink"," Prints","5 5/8 x 3 3/4 in. (14.29 x 9.53 cm) (image)
11 9/16 x 10 9/16 in. (29.37 x 26.83 cm) (sheet)","Print","Europe","France",,"c. 1854-1855","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,055","Artist: Pierre Millet; Artist: after Jean-François Millet","Artist","French","French, 1814–1875","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 32",,"[""""]",,,"artist:""Jean-François Millet""",6.2541976,
