"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"5713","Phacelia Tanacetifolia (Wild Heliotrope)","Photogravure"," Photographs","10 5/16 x 7 1/2 in. (26.19 x 19.05 cm) (image)
12 5/16 x 9 7/16 in. (31.27 x 23.97 cm) (sheet)",,"Europe","Germany",,"1928 or earlier","Not on View","20th century","Inscription","","[90], printed in LR corner","Blossfeldt’s works were primarily used as teaching tools and were brought to public attention in with his first publication Urformen der Kunst (Art Forms in Nature). Published in 1928 when Blossfeldt was a professor of applied art, Urformen der Kunst quickly became an international bestseller and in turn, made Blossfeldt famous almost overnight. His contemporaries were impressed by the abstract shapes and structures that he revealed in nature. Soon regarded as a seminal book on photography, Blossfeldt’s objective and highly detailed imagery was praised by German philosopher and cultural critic Walter Benjamin, who declared that Blossfeldt ‘has played his part in that great examination of the inventory of perception, which will have an unforeseeable effect on our conception of the world’. Benjamin compared him to the pioneers of New Objectivity, such as Moholy-Nagy, also seen in this exhibition, and ranked his achievements alongside great photographers such as August Sander.","two curved plant segments; bottom segment has flower blooming in center","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.24","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2762,3761,0,"1",1,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5715","Night Walk","Gelatin silver print"," Photographs","18 3/4 x 14 7/8 in. (47.63 x 37.78 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Title; Edition; Signature; Date","in pencil, on back: [\'Night Walk\' / 20/50 Judy Coleman 1983]","","","","",,"Gift of Elaine Dines Cox and Kris Cox","98.265.26","Photographer: Judy Coleman","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Arts of the Americas","In Copyright","valid",2868,3612,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,true
"5700","Saxifraga Willkommiana (Willkomm's Sacifrage)","Photogravure"," Photographs","10 1/4 x 7 11/16 in. (26.04 x 19.53 cm) (image)
12 5/16 x 9 3/8 in. (31.27 x 23.81 cm) (sheet)
18 7/8 × 14 7/8 × 1 3/4 in. (47.94 × 37.78 × 4.45 cm) (outer frame)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[35], printed in LR corner","","leaf and stem with tiny spikes; leaf segment has 13 points","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.11","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2827,3724,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"5711","Asclepias Speciosa (Silkweed)","Photogravure"," Photographs","10 1/8 x 7 11/16 in. (25.72 x 19.53 cm) (image)
12 5/16 x 9 1/2 in. (31.27 x 24.13 cm) (sheet)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[116], printed in LR corner","","cluster of star-shaped, five-petaled flowers","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.22","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2819,3724,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"10753","Crossing the Suez Canal, Yom Kippur War","Gelatin silver print (printed 1981)"," Photographs","12 11/16 x 17 13/16 in. (32.23 x 45.24 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"Asia","Israel",,"1973","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","smiling soldier wearing an eyepatch at center with three other men surrounding him; man at lower right corner wearing a helmet and dark glasses; man at left of center with bandaged head","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.9","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",3657,2613,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"10754","David Ben Gurion, Kibbutz Sde Boker","Gelatin silver print (printed 1981)"," Photographs","17 7/16 x 13 3/4 in. (44.29 x 34.93 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"Asia","Israel",,"1966","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","man seen from behind walking down a narrow, deserted road with telephone poles at left","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.10","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2829,3588,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11018","Stachys Menthifolia (Wound Wort) and Nicotiana Rustica (Tobacco Plant)","Photogravure"," Photographs","10 1/4 x 7 11/16 in. (26.04 x 19.53 cm) (image)
12 5/16 x 9 7/16 in. (31.27 x 23.97 cm) (sheet)",,"Europe","Germany",,"1928 or earlier","Not on View","20th century","Inscription","","[48], printed in LR corner","","two separate images of plant stems a furry stem with four opening leaves at top and two pairs of leaves at center; b curving stem with leaves cut off","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.17a,b","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2822,3729,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11021","Equisetum Hyemale (Rough Horsetail) and Equisetum Arvense (Field Horsetail)","Photogravure"," Photographs","10 1/8 x 7 5/8 in. (25.72 x 19.37 cm) (image)
12 5/16 x 9 5/8 in. (31.27 x 24.45 cm) (sheet)",,"Europe","Germany",,"1928 or earlier","Not on View","20th century","Inscription","","[6], printed in LR corner","","two separate images of plant stems; (a) stalky, spiked stem with short central element and two long outer elements; (b) finial-like element with overall hexagonal shapes","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.25a,b","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2794,3734,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11019","Sanguisorba Canadensis (Canadian Burnet) and Vincentoxicum Fuscatum (Mosquito Trap)","Photogravure"," Photographs","10 1/4 x 7 11/16 in. (26.04 x 19.53 cm) (image)
12 5/16 x 9 3/8 in. (31.27 x 23.81 cm) (sheet)
18 7/8 × 14 7/8 × 1 3/4 in. (47.94 × 37.78 × 4.45 cm) (outer frame)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[71], printed in LR corner","","two separate images of plant stems; a stalky stem with two downward curling leaves; b straight stem with two leaves resting flat against it","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.18a,b","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2824,3738,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11020","Papaver","Photogravure"," Photographs","7 1/2 x 10 1/2 in. (19.05 x 26.67 cm) (image)
9 9/16 x 12 5/16 in. (24.29 x 31.27 cm) (sheet)",,"Europe","Germany",,"1928 or before","Not on View","20th century","Inscription","","[104], printed in LL corner","","two separate images of seed pods (?); a rounded on the bottom with a flat top; row of square openings under top; b rounded body with leafy cap. From Urformen der Kunst book","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.23a,b","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",3763,2749,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11157","First Soldier at the Wall, Six Day War","Gelatin silver print (printed 1981)"," Photographs","17 15/16 x 13 in. (45.56 x 33.02 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"Asia","Israel",,"1967","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","Micha Bar-Am's photo from the Six Day War in Jerusalem touches on the theme of spiritual power in the face of violent and politically-charged environs. The man pictured was one of the first paratroopers to reach the Western Wall, a long-standing principal site of Jewish worship prohibited to Jews by Jordanian rule from 1948 until 1967. The photo reinforces religious piety with military power--the bullets draped over his shoulders seemingly transformed into a prayer shawl.","head and shoulders of a soldier seen from the back, facing a wall; wearing a yarmulke, 2 rows of bullets around his neck and camoflaged shirt","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.1","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2671,3680,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11017","Equisetum Hyemale (Rough Horsetail), Equisetum Telmateia (Great Horsetail), and Equisetum Hyemale (Rough Horsetail)","Photogravure"," Photographs","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (image)
12 5/16 x 9 5/8 in. (31.27 x 24.45 cm) (plate)
18 7/8 × 14 7/8 × 1 3/4 in. (47.94 × 37.78 × 4.45 cm) (outer frame)",,"Europe","Germany",,"1928 or earlier","Not on View","20th century","Inscription","","[2], printed in LR corner","","three separate images of plant stems (a) vertical striations with four lobes; top lobe shaped like a mushroom; (b) pointed plant stem with 19 rows of 'petals'; (c) straight striated stem with mushroom shaped top lobe","","From ""Urformen der Kunst"" book","Gift of Elaine Dines Cox and Kris Cox","98.265.16a-c","Photographer: Karl Blossfeldt","Artist","German","German, 1865 - 1932","","European Art","No Copyright–United States","valid",2830,3738,0,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11158","Alley in Jerusalem","Gelatin silver print (printed 1981)"," Photographs","17 5/8 x 13 7/8 in. (44.77 x 35.24 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"Asia","Israel",,"1972","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","two elderly men with moustaches, dressed in black and carrying canes, on stone steps; two women in background","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.2","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2852,3627,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11159","Bereaved Father, Golan Heights","Gelatin silver print (printed 1981)"," Photographs","17 9/16 x 13 15/16 in. (44.61 x 35.4 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"Asia","Israel",,"1967","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","candle burning inside an upturned helmet on top of a log with bayonettes leaning against it at LR corner; two men shaking hands at center","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.3","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2875,3619,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11160","Funeral at Yerka","Gelatin silver print (printed 1981)"," Photographs","17 3/16 x 13 7/8 in. (43.66 x 35.24 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"Asia","Israel",,"1968","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","five men with long white beards wearing black robes and white hats sitting on the ground","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.4","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2856,3526,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11163","Torah Scribe, Jaffa","Gelatin silver print (printed 1981)"," Photographs","17 3/8 x 13 13/16 in. (44.13 x 35.08 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"Asia","Israel",,"1971","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","In Jewish tradition, it is a hard-earned place of honor to be eligible to transcribe the words of the Torah. Only a scribe, or sofer (סופר), is permitted to officially write ceremonial religious texts, such as Torah scrolls, tefillin, and mezuzot. At its center, a sofer acts as a copyist, carefully transcribing each character of the Torah while saying each character aloud before it is written. These texts, typically written on parchment, have literally thousands of laws for their proper transcription, with each ritual object requiring a different set of specifications so as to ensure no part of the Torah is forgotten. The physical appearance of the written Torah scroll has scarcely changed in millennia because of these detailed regulations. Thus, the only variable factor is the decoration of its various accoutrement.","bearded man wearing a yarmulke bent over a scroll, writing, in background; pages of handwritten text in foreground","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.7","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2853,3564,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11161","Yom Kippur Eve, Mea Shearim","Gelatin silver print (printed 1981)"," Photographs","17 1/2 x 13 13/16 in. (44.45 x 35.08 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"Asia","Israel",,"1967","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","man dressed in long black coat and black hat seen from behind, walking with a cane through a narrow street carrying a chicken under his proper left arm","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.5","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",2839,3592,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11162","Artillery Barrage, Suez Canal, Yom Kippur War","Gelatin silver print (printed 1981)"," Photographs","12 1/2 x 17 3/4 in. (31.75 x 45.09 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"Asia","Israel",,"1973","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","three soldiers in helmets huddled together at right; other soldiers lying down in foreground and at left","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.6","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",3650,2564,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"10752","Father Neophitus, Santa Katarina Monastery, Siani","Gelatin silver print (printed 1981)"," Photographs","12 15/16 x 17 3/4 in. (32.86 x 45.09 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"Asia","Israel",,"1967","Not on View","20th century","Edition; Signature","in black ink, below image: [238/300 Micha Bar-Am]","","","man with coarse beard wearing a cap leaning his head against his proper right hand with his elbow resting on a table; lamp to left of man's proper right arm","","From ""Micha Bar-Am"" portfolio","Gift of Elaine Dines Cox and Kris Cox","98.265.6.8","Photographer: Micha Bar-Am; Publisher: Photographic Publishers International","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am%2FMagnum Photos","Asian Art","In Copyright","valid",3626,2657,1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",31.263,
"11741","Judy Coleman","Book with slipcase and dust jacket"," Books","14 5/16 x 11 5/16 x 13/16 in. (36.35 x 28.73 x 2.06 cm) (book closed)","Book","North America","United States",,"1989","Not on View","20th century","","","","","black hard-covered book and black slipcase","","From ","Gift of Elaine Dines-Cox and Kris Cox","B.98.8a-c","Photographer: Judy Coleman; Author: Elaine Dines-Cox; Publisher: Twin Palms Publishers","Artist","American","American, born 1944","Copyright %C2%A9 Judy Coleman. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Elaine Dines Cox and Kris Cox""",15.6315,
