"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"8387","Creamer, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 11/16 x 1 3/16 in. (13.34 x 14.45 x 3.02 cm)","Creamer, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.3","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"8389","Tray, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","3 7/16 x 14 x 4 9/16 in. (8.73 x 35.56 x 11.59 cm)","Tray, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","silver tray with raised edges and 4 compartments separated with wood slats; raised handles","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.5","Designer: attributed to Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"3831","Credenza cabinet","Rosewood, bronze, porcelain"," Furniture","57 x 57 1/2 x 21 in. (144.78 x 146.05 x 53.34 cm)","Credenza cabinet","North America","United States",,"c. 1867","Not on View","19th century","","","","","b,c (shelves) stored in MS R4B4.1","",,"The John R. Van Derlip Fund","89.2a-c","Manufacturer: Pottier and Stymus","Artist",,"New York, c. 1859-1910","","Arts of the Americas","Public Domain","valid",3732,3743,0,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"8386","Coffee pot, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 1/4 x 5 11/16 x 2 in. (13.34 x 14.45 x 5.08 cm)","Coffee pot, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","Architect-designer Mallet-Stevens was extremely influential in the advancement of French modernity during the '20s and '30s. He designed many avant-garde film sets, several notable buildings with set pieces of furniture (most of them in tubular steel) and metalwork such as this coffee and tea service for La Maison Desny. When viewed from the side, the mechanistic-looking set suggests a crankshaft or turbines. Only two of these sets are known to exist, the other being in the State Museum of Decorative Arts in Munich.","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.1","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"8388","Sugar container, from a coffee and tea set","Silverplated brass with rosewood"," Metalwork","5 3/16 x 5 5/8 x 2 in. (13.18 x 14.29 x 5.08 cm)","Sugar container, from a coffee and tea set","Europe","France",,"c. 1928","Not on View","20th century","Stamp","","stamped, on bottom: [DESNY PARIS MADE IN FRANCE/METAL ARGENTE DEPOSE/(Desny touchmark)]","","flat sides; flat base; rounded wood handle and rounded hinged cover with wood at edges; flat front curving downward to base; small opening at front of spout for pouring","",,"Gift of funds from the Decorative Arts Council and The Putnam Dana McMillan Fund","99.102.4","Designer: Robert Mallet-Stevens; Manufacturer: La Maison Desny","Artist","French","French, 1886 - 1945","","European Art","No Known Copyright","valid",2350,1920,1,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"16609","Victorian side chair","Rosewood, damask upholstery"," Furniture","38 1/2 x 19 1/2 x 21 1/2in. (97.8 x 49.5 x 54.6cm)","Victorian side chair","North America","United States",,"c. 1860","Not on View","19th century","","","","","Victorian rosewood side chair, c.1860, shaped back with cresting of elaborately carved rose sprays; chair frame, at front, also carries carving of roses; front legs curve in gentle cabriole and are finished with casters; back and seat are upholstered in blue and gold brocade of large floral pattern","",,"Gift of Mrs. C. C. Bovey","42.56","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"61966","Spoon","Honduras rosewood, fiddleback maple"," Woodwork","13 x 4 1/8 x 1 3/8 in. (33.02 x 10.48 x 3.49 cm)","Spoon",,,,"1990","Not on View","20th century","Signature","on bottom of handle, incised: [NS]","","","dark-colored, ovoid bowl; straight, light-colored handle with knob at end","",,"Gift from the Collection of John and Robyn Horn","2002.84.41","Artist: Norm Sartorius","Artist","American","American, born 1947","%C2%A9 Norm Sartorius","Arts of the Americas","In Copyright","valid",4040,2094,1,"1",0,,,"[""""]","medium:""Rosewood""",8.704116,
"18602","Armchair","Rosewood"," Furniture","41 x 24 1/2 in. (104.1 x 62.2cm)","Armchair","North America","United States",,"1860","Not on View","Victorian","","","","","Armchair, open, deeply carved, covered in glazed chintz, floral decoration. Quilted.","","From ","Gift of Mrs. Ruth Bovey Stevens in memory of her great grandparents Mr. and Mrs. Charles E. Van der Mark","63.29.4","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",8.587669,
"18612","Side chair","Rosewood"," Furniture","38 1/2 x 18 x 20 1/2 in. (97.79 x 45.72 x 52.07 cm)","Side chair","North America","United States",,"c. 1866","Not on View","Victorian","","","","","","","From ","Gift of Mrs. Ruth Bovey Stevens in memory of her great grandparents Mr. and Mrs. Charles E. Van der Mark","63.29.3","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",8.587669,
"25531","Side chair","Rosewood"," Furniture","35 7/16 x 18 3/4 x 23 1/2 in. (90.01 x 47.63 x 59.69 cm)","Side chair","North America","United States",,"19th century","Not on View","19th century","","","","","laminated rosewood","","From ","Gift of Joann W. O'Connell","88.52.1","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",8.587669,
"24906","Side chair","Rosewood"," Furniture","42 1/2 x 18 1/4 x 21 in. (107.95 x 46.36 x 53.34 cm)","Side chair","Europe","Spain",,"18th century","Not on View","18th century","","","","","sidechair, Baroque, ivory inlay on back and on front legs. Diamond shaped hole in center back splat.","","From ","Bequest of Margaret B. Hawks","85.43.9","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",8.587669,
"24390","Slipper chair","Rosewood"," Furniture","42 3/4 x 20 x 16in. (108.6 x 50.8 x 40.6cm)","Slipper chair","North America","United States",,"19th century","Not on View","19th century","","","","","carved rosewood with damask seat","","From ","Gift of Carroll Simmons","84.21","Maker: John Henry Belter","Artist","American","American, 1804 - 1863","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",8.587669,
"20259","Couch","Rosewood"," Furniture","47 x 60 x 24in. (119.4 x 152.4 x 61cm)","Couch","North America","United States",,"19th century","Not on View","19th century","","","","","Rococo revival style","","From ","Bequest of Dorothy Record Bauman","74.63.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",8.587669,
"20256","Arm Chair","Rosewood"," Furniture","42 x 26 1/2 x 33 in. (106.68 x 67.31 x 83.82 cm)","Arm Chair","North America","United States",,"Date Unknown","Not on View",,"","","","","upholstered armchair (Rococo revival style)","","From ","Bequest of Dorothy Record Bauman","74.63.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",8.587669,
"29654","Tea caddy","Rosewood with ceramic tea compartment"," Woodwork","9 1/2 x 13 3/4 x 8 3/4in. (24.1 x 34.9 x 22.2cm)","Tea caddy","Europe","England",,"c. 1825","Not on View","19th century","","","","This tea caddy was inspired by the heavy neoclassical furniture pictured in the influential design periodical Ackermann’s Repository of Arts. It could well be a miniaturized version of a sideboard that appeared there—a flat-topped piece meant to be placed against a wall, with cupboards and drawers for storing dishes, glasses, and table linen.","Egyptian influence carved wood tea caddy (a) with two lidded compartments (b,c) and blue and white ceramic bowl inset (d)","",,"Gift of Dolly J. Fiterman","97.163.1a-f","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Rosewood""",7.645213,
"4841","Writing desk on stand","Desk: Rosewood, ivory inlaid with lac and silver; Stand: Ebony and other wood"," Furniture","35 1/2 x 25 x 14 1/2 in. (90.17 x 63.5 x 36.83 cm)","Writing desk on stand","Asia","India",,"c. 1725-1750","Not on View","18th century","","","","This desk’s Indian makers used British pattern books as a guide. These forms suited their elite British market, including colonial officials. 
It incorporates local materials that were plentiful to Indian craftsmen in the 18th-century, but today they are scarce. The ebony for the stand and the rosewood of the desk were once abundant in southern India, as was elephant ivory, in widespread use for architectural woodwork decoration in southern India. All three materials are now either endangered or threatened.","small writing desk having a circular floral pattern adorning the major surfaces (top, sides and front of door) with handles on either sides, hinges, top guard rail and front heart shaped lock plate of silver; ebony stand for cabinet said to be made in Portugese colony of Goa, India","",,"Gift of funds from Mona W. Brown, the Ferndale Foundation, Barbara Jabr, Al and Mary Agnes McQuinn, Mahendra and Asha Nath, and the Ethel Morrison Van Derlip Fund","95.57a-k","","Artist",,,"","European Art","Public Domain","valid",3358,4428,0,"1",0,,,"[""""]","medium:""Rosewood""",6.9261813,"[{""title"":""Indian writing desk on a stand"",""_id"":""4841"",""objectId"":""4841"",""link"":""http://audio-tours.s3.amazonaws.com/p771.mp3"",""number"":""771"",""type"":""audio""}]"
"90062","Dressing Box","Rosewood, inlaid with brass, containing toilet articles"," Woodwork","6 3/4 x 12 7/8 x 9 1/4 in. (17.15 x 32.7 x 23.5 cm)","Dressing Box","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Angus W. Morrison","89.10.1","","Artist",,,"","European Art","Public Domain","valid",4840,3242,0,"1",0,,,"[""""]","medium:""Rosewood""",6.58631,
"57435","Jehan's Gift","Lacewood, Indian rosewood, holly, pink ivory wood, ebony, bone"," Woodwork","13-3/4 x 7-5/8 x 7-5/8 in. (34.9 x 19.4 x 19.4 cm)",,"North America","United States",,"1997","Not on View","20th century","Signature, Date and Sticker","on bottom of urn, in black: [Michael Mode \'97-57]","on bottom of urn, on sticker: [97-53]","","urn with lid; brown, black, and white; urn has four pairs of vertical white stripes curved together at top and bottom; lid has eight black and white stripes, a thin pointed white finial, and a wide white band at the bottom","",,"Gift of Ruth and David Waterbury","2003.45a,b","Artist: Michael D. Mode","Artist","American","American, born 1946","%C2%A9 Michael D. Mode","Arts of the Americas","In Copyright","valid",4362,6136,1,"1",0,,,"[""""]","medium:""Rosewood""",5.5274067,
"19586","Crucifix with base","Bronze, rosewood"," Metalwork","2 1/4 x 17 x 9in. (5.7 x 43.2 x 22.9cm)
8 1/4 x 6 1/4 x 6 in. (20.96 x 15.88 x 15.24 cm) (base)","Crucifix with base","Europe","Italy",,"16th century","Not on View","16th century","","","","","gilt bronze corpus, modern rosewood cross, bronze base; msmts. above of crucifix; base dims 8-1/4 x 6-1/4 x 6'; cat. card dims H 23-3/4' inc.base","","From ","The William Hood Dunwoody Fund","70.10a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",5.4109607,
"51695","Child's chair","Rosewood, cane"," Furniture","22-1/4 x 15 x 13-1/2 in. (56.5 x 38.1 x 34.3 cm)","Child's chair","Europe","England",,"c. 1860","Not on View","19th century","","","","","armchair with turned spindles; cane seat","","From ","Given in memory of Olivia Carpenter Coan by her family","2001.164.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",5.4109607,
"23552","Armchair","Rosewood, upholstery"," Furniture","44 1/4 x 18 x 24 1/4 in. (112.4 x 45.72 x 61.6 cm)","Armchair","North America","United States",,"1850-1860","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Merrill H. Gibbs","82.6.1","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",5.4109607,
"23547","Side Chair","Rosewood, muslin"," Furniture","38 1/2 x 18 x 19 1/4 in. (97.79 x 45.72 x 48.9 cm)","Side Chair","North America","United States",,"1850-1860","Not on View","19th century","","","","","unupholstered, Victorian","","From ","Gift of Mr. and Mrs. Merrill H. Gibbs","82.6.3","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",5.4109607,
"23525","Side Chair","Rosewood, upholstery"," Furniture","39 x 19 x 22 1/2 in. (99.06 x 48.26 x 57.15 cm)","Side Chair","North America","United States",,"1850-1860","Not on View","19th century","","","","","chair, carved rosewood and upholstery; seat has holes in upholstery-original bug activity (halted)","","From ","Gift of Mr. and Mrs. Merrill H. Gibbs","82.6.2","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",5.4109607,
"20216","Side Chair","Rosewood, upholstery"," Furniture","39 1/8 x 19 x 25 1/2 in. (99.38 x 48.26 x 64.77 cm)","Side Chair","North America","United States",,"Date Unknown","Not on View",,"","","","","side chair, Rococo revival style","","From ","Bequest of Dorothy Record Bauman","74.63.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",5.4109607,
"25535","Mirror or Looking Glass (from set of dressing cabinets and bench)","Blond mahogany, rosewood trim"," Furniture","62 x 30 x 2 in. (157.48 x 76.2 x 5.08 cm)","Mirror or Looking Glass (from set of dressing cabinets and bench)","Europe","England",,"c. 1860","Not on View","19th century","","","","","","","From ","Bequest of Helen Spink Henton","88.56.2.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rosewood""",4.352058,
