"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136321","Soil (Sterile Earth)","Woodblock print; ink and color on paper"," Prints","22 5/16 × 16 5/8 in. (56.67 × 42.23 cm) (image)
25 7/16 × 19 1/2 in. (64.61 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","","","This print is part of a series of more than 20 prints focused on the subject of soil. It also represents an innovative new approach to printmaking. Starting in 1959, Hagiwara developed a new technique of printing on the back side of the paper as well as the front. He forced the pigment through the paper by dyeing it from the back, producing a textural surface on the front that he then continued to work. This special technique was so laborious and time-consuming, however, that he abandoned it in 1963.","white, blue, green, and black horizontal bars of color with circular strokes creating swirled pattern overtop; vertical streak of black down right side; verso - black rectangle printed on back","","From Soil (Dojō 土壌)","Gift of Hagiwara Jo","2019.84.22","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 206",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136322","Circus No. 1","Woodblock print; ink and color on paper"," Prints","26 7/16 × 16 3/16 in. (67.15 × 41.12 cm) (image)
29 7/16 × 19 3/8 in. (74.77 × 49.21 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","","","In 1968, Hagiwara Hideo elaborated on the use of wild, swirling lines and then began to integrate forms suggestive of the people in his “Circus” and “Clown” series.","yellow background with white stripes across lower half; abstract green, white and red shapes in upper half; gray lines and strokes throughout; block of pink vertical stripes in UR corner; backwards letters in UL (CIRC) cut off by white half circle","","From Circus (Sākasu サーカス)","Gift of Hagiwara Jo","2019.84.23","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 471",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136323","Clown No. 2","Woodblock print; ink and color on paper"," Prints","26 1/2 × 16 3/8 in. (67.31 × 41.6 cm) (image)
29 3/4 × 19 9/16 in. (75.57 × 49.69 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","","","","abstract image with a multicolored triangle in UR over a deconstructed face (two eyes, mouth); below, a hand-like shape rests over two green bent lines; a checkboard pattern in triangle shape on left side, with blue, yellow, and pink shapes above and two pink crescent shapes below; a diagonal bar of yellow runs from left edge to bottom edge, with a black line stairstepping below and a black patch of lines near bottom edge","","From Clown (Dōkeshi 道化師)","Gift of Hagiwara Jo","2019.84.24","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 484",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136314","Mount Fuji in a Moonlit Night","Woodblock print; ink and color on paper"," Prints","18 15/16 × 25 1/8 in. (48.1 × 63.82 cm) (image)
22 1/8 × 29 3/4 in. (56.2 × 75.57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","","","","line of black and brown trees along bottom; purple and navy mountain in background with three slivers of yellow and orange along left side; blue sky with full gold moon","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.15","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 764",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136316","Mount Fuji at Dawn","Woodblock print; ink and color on paper"," Prints","19 × 25 3/16 in. (48.26 × 64 cm) (image)
22 1/4 × 29 7/8 in. (56.52 × 75.88 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","","","","black mountain with slivers of orange along left side and purple summit; light orange sky with pink and purple accents along mountain and top edge respectively","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.17","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 766",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136318","Red Leaves","Woodblock print; ink and color on paper"," Prints","19 1/8 × 25 1/8 in. (48.58 × 63.82 cm) (image)
22 1/4 × 29 7/8 in. (56.52 × 75.88 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1994","Not on View","20th century","","","","","light orange, white, and brown mountain under red sky; gold and brown leaves along top edge of image","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.19","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 802",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136326","Starlit Night No. 2","Woodblock print; ink and color on paper"," Prints","23 3/4 × 17 15/16 in. (60.33 × 45.6 cm) (image)
26 5/8 × 19 5/8 in. (67.63 × 49.85 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1979","Not on View","20th century","","","","","dark brown background dotted with five colored circles (blue, yellow, teal, and two orange), a light shape in the UL corner, and many other dark circles with orange outlines; other orange shapes and symbols in relief throughout","","From Starlit Night (Hoshizukiyo 星月夜)","Gift of Hagiwara Jo","2019.84.27","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 609",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136327","Awaiting Spring","Woodblock print; ink and color on paper"," Prints","22 3/4 × 16 1/2 in. (57.79 × 41.91 cm) (image)
25 1/16 × 18 9/16 in. (63.66 × 47.15 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","","","","","light gray background with dark gray bar across top; abstract circular shapes at center and bottom, in white and shades of brown and gray; circular strokes throughout, creating an abstract swirl pattern; verso - black rectangle printed on back","","From ","Gift of Hagiwara Jo","2019.84.28","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 719",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136330","Seasonal Poem (1)","Woodblock print; ink and color on paper"," Prints","17 7/8 × 23 5/8 in. (45.4 × 60.01 cm) (image)
20 7/8 × 26 3/4 in. (53.02 × 67.95 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1999","Not on View","20th century","","","","","yellow background speckled with black; various abstract shapes in orange, green, black, yellow, and blue; thin black lines across top area","","From Seasonal Poem (Kisetsu no uta 季節の詩) ","Gift of Hagiwara Jo","2019.84.31","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 841",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136302","Autumn Colors at Prefectural Borders","Woodblock print; ink and color on paper"," Prints","13 11/16 × 18 3/8 in. (34.77 × 46.67 cm) (image)
15 3/4 × 21 1/8 in. (40.01 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","","","","","red and orange trees on hillside; top of gray mountain just visible in background with white snow-covered top","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Hagiwara Jo","2019.84.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 644",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136301","Lingering Moon at Misaka","Woodblock print; ink and color on paper"," Prints","14 3/16 × 18 5/16 in. (36.04 × 46.51 cm) (image)
15 3/4 × 21 1/8 in. (40.01 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","","","","","night scene with single, dark mountain under dark sky; yellow, crescent moon over right side of mountain; darker silhouette with line through left side in foreground","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Hagiwara Jo","2019.84.2","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 640",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136304","Fall over Tatsuzawa","Woodblock print; ink and color on paper"," Prints","13 1/2 × 18 3/8 in. (34.29 × 46.67 cm) (image)
15 15/16 × 21 1/16 in. (40.48 × 53.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","orange and brown hills with arching lines and black speckling; snow-covered mountain top visible in distance between hills; small, lavendar dashes across top of dark blue sky","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.5","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 769",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136300","Glowing Mountain","Woodblock print; ink and color on paper"," Prints","18 5/16 × 13 5/8 in. (46.51 × 34.61 cm) (image)
21 3/16 × 15 9/16 in. (53.82 × 39.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","","","","","dark silhouette of city buildings in foreground; mountain summit in background, under orange sky; clouds along top edge and right side","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Hagiwara Jo","2019.84.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 639",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136306","Slowly Growing Dark","Woodblock print; ink and color on paper"," Prints","13 5/8 × 18 1/2 in. (34.61 × 47 cm) (image)
15 13/16 × 21 in. (40.16 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","purple mountain surrounded by brown and tan landscape in foreground with patch of white landscape on left; orange sky with dark clouds","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.7","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 771",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136303","Early Spring at Ishiwa","Woodblock print; ink and color on paper"," Prints","18 5/16 × 13 11/16 in. (46.51 × 34.77 cm) (image)
21 1/8 × 16 in. (53.66 × 40.64 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","","","","","tan hills in front of flat white mountain top; dark sky with white shapes along top of image","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Hagiwara Jo","2019.84.4","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 654",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136312","Last Reflection of Late Fall","Woodblock print; ink and color on paper"," Prints","18 1/2 × 13 5/8 in. (47 × 34.61 cm) (image)
21 3/16 × 16 in. (53.82 × 40.64 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","landscape scene with black, orange, and brown oval shapes in front of snow-capped, light brown mountain; dark green sky","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.13","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 779",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136308","Lifting Rain","Woodblock print; ink and color on paper"," Prints","13 9/16 × 18 1/2 in. (34.45 × 46.99 cm) (image)
15 7/8 × 20 7/8 in. (40.32 × 53.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","green mountain under light orange sky; green, yellow, red rainbow ending on left side of mountain; navy blue horizontal patch along base of mountain; blue lake in foreground, with black reflections along banks","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.9","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 774",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136311","Errupting Black Clouds","Woodblock print; ink and color on paper"," Prints","13 9/16 × 18 1/2 in. (34.5 × 47 cm) (image)
15 13/16 × 21 in. (40.16 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","brown mountain behind several gold and grey clouds; green forest of evergreen trees in foreground","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.12","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 777",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136307","In a Sea of Clouds","Woodblock print; ink and color on paper"," Prints","13 5/8 × 18 3/8 in. (34.61 × 46.67 cm) (image)
15 13/16 × 21 in. (40.16 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","purple and black mountain seen from a distance, with orange, red, purple, and brown in foreground; dark orange sky with three light pink clouds","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.8","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 773",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136329","Unknown Country","Woodblock print; ink and color on paper"," Prints","11 13/16 × 17 15/16 in. (30 × 45.56 cm) (image)
15 × 21 in. (38.1 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1998","Not on View","20th century","","","","","abstract image of five rounded shapes on a brown background; shapes from left: yellow, red, black accents, pink with red accents, white with green accents; black stripe along bottom edge; five thin, wavy horizontal lines across image","",,"Gift of Hagiwara Jo","2019.84.30","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 837",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136325","Night Bonds","Woodblock print; ink and color on paper"," Prints","11 15/16 × 15 7/16 in. (30.32 × 39.2 cm) (image)
14 15/16 × 19 1/2 in. (37.94 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1979","Not on View","20th century","","","","","eight abstract red and orange shapes on a dark background across top half; vertical red and orange lines run between the shapes and the top edge of the artwork; nine black shapes with subtle red and orange outlines along the bottom half","",,"Gift of Hagiwara Jo","2019.84.26","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 607",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
"136324","Lady No. 14","Woodblock print; ink and color on paper"," Prints","11 × 15 3/4 in. (28 × 40 cm) (image)
14 × 18 3/4 in. (35.56 × 47.63 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1975","Not on View","20th century","","","","","abstract image with woman's face outlined on left and two ornate shapes at center and left, resembling frames or gates; green and yellow along bottom edge, red circular shape at center, navy figures, purple UL corner, and light yellow background; circular area of light wash in UCQ and along right side","","From Lady (Kifujin 貴婦人)","Gift of Hagiwara Jo","2019.84.25","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","invalid","","",1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 542",,"[""""]","creditline:""Gift of Hagiwara Jo""",10.949285
