"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights","related:artstories"
"138145","Marie-José en robe jaune (Marie-José in a Yellow Dress)","Color aquatint"," Prints","21 × 16 5/8 in. (53.34 × 42.23 cm) (plate)
23 3/4 × 17 5/8 in. (60.33 × 44.77 cm) (sight)
31 × 24 × 1 5/16 in. (78.74 × 60.96 × 3.33 cm) (outer frame)","Print","Europe","France",,"1950","Not on View","20th century","","LRC in pencil: H Matisse","LRC in pencil: 93/100","","line drawing style with thick black outlines; image of a seated woman wearing a long dress with yellow stripes on skirt holding a blue book (?) on her lap; green table with drum-shaped blue container with yellow and blue flowers at left; green background at left; blue background at right; received framed in blonde wood frame","Bruce B. Dayton (Minneapolis); by descent to his wife Ruth Dayton Stricker (Minneapolis).","From ","Bequest of Ruth Stricker Dayton","2020.97.9","Artist: Henri Matisse","Artist","French","French, 1869–1954","","European Art","In Copyright","valid",6009,8002,1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"45500","Nude with Blue Cushion beside a Hearth","Lithograph"," Prints","25 1/16 x 18 13/16 in. (63.66 x 47.78 cm) (image)
29 3/4 x 22 1/4 in. (75.57 x 56.52 cm) (sheet)","Print","Europe","France",,"1925","Not on View","20th century","Signature and edition","LRC in graphite: [Henri Matisse]","Numbered in graphite LR: [44/50]","","nude woman seated, with her hands on her head, in a chair covered with flowered throw; fireplace at right","","From ","Gift of Ruth and Bruce Dayton","2001.103","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5130,6806,1,"1",0,"Duthuit 454",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"50373","Pasiphaé, Song of Minos","Linocut"," Prints","10 7/16 x 7 15/16 in. (26.51 x 20.16 cm) (image)
13 x 9 3/4 in. (33.02 x 24.77 cm) (sheet)","Print","Europe","France",,"1944","Not on View","20th century","","","","","","","From ","The Margaret McMillan Webber Estate, by exchange","P.78.6.6","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3443,4564,1,"1",0,"Skira 259; Duthuit 10",,"[""50373"",""6122""]",,,,"artist:""Henri Matisse""",13.919598,,
"109684","The Large Nude","Lithograph"," Prints","18 1/16 x 14 in. (45.88 x 35.56 cm) (sheet)","Print","Europe","France",,"1906 ?","Not on View","20th century","Signature, Inscription and Edition

LRC, in pencil: [23]; on back, in pencil: [pl 29] and [690]","LRC, in pencil: [23/50 / Henri Matisse]","see Signed","Matisse was never a full-fledged Cubist, but like other artists, he found inspiration in the art of Paul Cézanne and heeded his example especially closely around the time of his death in 1906. Cézanne advocated the reduction of forms into simple geometric solids: cubes, spheres, and cylinders. Here in one of his earliest lithographs, Matisse has suppressed the model’s facial features and extremities, and thus her individuality, turning his image into an ideal of femininity.

Some scholars have recently challenged the date assigned to this work, linking it to Matisse’s reworking in 1913 of a painting of nude female bathers that he had begun in 1909. Either date is plausible, but neither has been verified.","abstracted nude female figure, reclining with legs crossed and hands held to PL side of head","(Sale, Galerie Kornfeld, Bern, Switzerland, June 12, 2009, no. 115, to Schrank); [Harris Schrank, New York, 2009, sold to Boerner]; [C.G. Boerner, New York, 2010; sold to MIA]",,"Gift of Ruth and Bruce Dayton","2010.46.1","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3732,4723,1,"1",1,"Duthuit 403",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"4193","Woman with Still Life","Pen and black ink"," Drawings","20 3/4 x 15 7/8 in. (52.71 x 40.32 cm)
28 7/8 × 22 7/8 × 1 3/4 in. (73.34 × 58.1 × 4.45 cm) (outer frame)","Drawing","Europe","France",,"1944","Not on View","20th century","Signature","LR in graphite: [Matisse]","","Henri Matisse once told his students, “One must always search for the desire of the line, where it wishes to enter or where to die away.” The very spare outline technique typical of his ink drawings is much in evidence in Woman with Still Life, whose lines are fluent but, despite the seemingly simple subject matter, not facile. In Matisse’s mind these lines were conscious, probing, and full of intent. Their quavering quality seems to invite us in, guiding us to retrace the artist’s encounter with his subject.","still life on table in foreground; woman in back on right; window on left","James Lord (1922-2009), Paris. [Valentine Gallery (Valentine Dudensing), New York]; private collector (until 1987; sold to Achim Moeller); [Achim Moeller Fine Art Limited, New York, 1987-1991; sold to Dayton]; Ruth and Bruce B. Dayton, Wayzata (until 1991; given to MIA).",,"Gift of Ruth and Bruce Dayton","91.148.7","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 2014 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6811,8902,1,"1",0,,,"[""""]",true,true,,"artist:""Henri Matisse""",13.919598,,
"8848","Standing Odalisque with a Plate of Fruit","Lithograph"," Prints","14 7/8 x 10 7/8 in. (37.78 x 27.62 cm) (image)
18 3/4 x 12 7/8 in. (47.63 x 32.7 cm) (sheet)","Print","Europe","France",,"1924","Not on View","20th century","","","","Standing Odalisque attests to Matisse’s ability in many of his lithographs of the 1920s to fuse refined modeling and tonal effects with decorative design. Note how the shape of the sensuously modeled torso finds an echo in the flat arch motifs behind. The luxurious ornamental borders of the wall complement the floral design of the skirt worn by the odalisque. Even the judiciously arranged still-life objects seem to appear as components of the profusely patterned Oriental rug.
 
This impression is one of ten artist’s proofs of a lithograph subsequently issued in a numbered edition of fifty.","","",,"Gift of Ruth and Bruce Dayton","P.92.10.8","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3265,4484,1,"1",0,"Duthuit 444",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"9272","Leaves","Pen and black ink on coated white wove paper"," Drawings","13 x 9 1/2 in. (33.0 x 24.1 cm) (image)","Drawing","Europe","France",,"1949","Not on View","20th century","Signature; Date; Inscription","LR in black ink: [H. Matisse 49] (Inscribed date is incorrect; drawing published in 1948.)","[19 / page 39 / 31], in graphite, verso","This example is one of a group of forty variations on leaves that Matisse drew in his own garden and that of his publisher friend, Tériade.  Matisse frequently produced such series of variants drawn in pen and ink, as a way to seize the essential character of a motif. 
 
Because of its directness, Matisse came to recognize that line drawing expressed his emotions most purely. Matisse adapts his composition to the size and proportions of the supporting sheet, to realize a design of absolute clarity and elegance. The palpable effect of the white spaces interacting with the subject confirms Matisse’s claim that his line drawings were “generators of light”.","Pen and ink drawing for Revue 'Verve'","Ruth and Bruce Dayton, Wayzata (until 1992; given to MIA).",,"Gift of Ruth and Bruce Dayton","92.85.13","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4539,6210,1,"1",1,,,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"8813","Seated Nude in a Tulle Blouse","Lithograph"," Prints","14 1/2 x 10 3/4 in. (36.83 x 27.31 cm) (image)
21 11/16 x 14 3/4 in. (55.09 x 37.47 cm) (sheet)","Print","Europe","France",,"1925","Not on View","20th century","","Signed in pencil, LR: Henri Matisse","Numbered in pencil, LR: 6/50","Matisse's principal model during the 1920s was Henriette Darricarrère, a dancer and violinist who was working as an extra in the Nice film industry. Here, she is shown seated on the floor of Matisse's studio. The curves of her body are set against the strong geometrical lines of the room and the background, making for a simple, clean composition. In this series of lithographs, Matisse had cut loose from depicting the traditional image of a model seated in an armchair and began now to explore floor and standing poses. These works created new possibilities to explore the relationships of body and environment.","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1989.",,"Gift of Ruth and Bruce Dayton","P.89.15","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3285,4433,1,"1",0,"Duthuit 465",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"9868","Self-Portrait","Lithograph"," Prints","13 1/8 x 9 7/8 in. (33.34 x 25.08 cm) (image)
21 x 15 1/2 in. (53.34 x 39.37 cm) (sheet)","Print","Europe","France",,"1923","Not on View","20th century","Signature and Edition","LR in graphite: [Henri Matisse]","LL in graphite: [2/10]","","","",,"Gift of Ruth and Bruce Dayton","2000.19","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3342,4364,1,"1",0,"Duthuit 440",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"5140","Antoinette with Long Hair","Graphite"," Drawings","14 3/4 x 9 5/8 in. (37.47 x 24.45 cm) (image, sheet)","Drawing","Europe","France",,"1919","Not on View","20th century","","UR, in pencil: Henri Matisse | LR, in pencil: HM","","After his move to Nice in the south of France in 1917, Matisse's drawing style became more relaxed and fluid, a sign of his increasing confidence as a draftsman. In 1919, Matisse recruited the stylish 19-year-old model Antoinette Arnaud. Her strong, classic features, long hair, and casual directness inspired a wealth of drawings and paintings during this incredibly productive period in Matisse's career.

In this drawing, Matisse uses a fine pencil to achieve a clarity of line and a luminosity that seems to sparkle from the smooth paper. His goal was to suggest the character of Antoinette through a few rapid strokes, fixing expression through the most simple of marks and details. This insightful portrait was one of 50 drawings published by Matisse in 1920 to commemorate his 50th birthday.","","The Matisse Family, Paris; [Pace Master Prints and Drawings, New York, until 1996; sold to the MIA].",,"The Putnam Dana McMillan Fund, The Richard Lewis Hillstrom Fund and Gift of Ruth and Bruce Dayton and Gift of funds from the Print and Drawing Council","96.88","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2834,4393,1,"1",0,,,"[""5140"",""766""]",,,,"artist:""Henri Matisse""",13.919598,,
"8841","Face with a Pearl Necklace","Etching"," Prints","6 9/16 x 4 7/8 in. (16.7 x 12.4 cm) (plate)
15 1/16 x 11 3/16 in. (38.3 x 28.4 cm) (sheet)","Print","Europe","France",,"1929","Not on View","20th century","Signature and edition","Signed and numbered in pencil l.r :8/15","","","","",,"Gift of Kenneth R. and Lillian Smith","P.93.21.15","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3053,4462,1,"1",0,"Duthuit 136",,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
"9320","Woman with Folded Hands","Pen and india ink on paper"," Drawings","10 5/8 x 14 7/16 in. (26.99 x 36.67 cm) (image)
19 5/8 x 23 3/4 x 1 1/8 in. (49.85 x 60.33 x 2.86 cm) (outer frame)","Drawing","Europe","France",,"1918-1919","Not on View","20th century","","LR in ink: Henri Matisse","","Matisse’s favorite model in 1919-20 was the young Antoinette Arnaud. He produced a series of drawings that culminated in her best known portrayal, Mia's painting, White Plumes. This pen-and-ink composition belongs to another series of drawings of Antoinette, which featured her sporting a flowered hat and a dress vibrantly decorated with floral motifs. 
 
In Woman with Folded Hands, Matisse eliminated the large hat seen in related works by cropping the model’s head above the eyes. The viewer’s attention oscillates between the vividly described patterning on her dress, and her boldly contoured face.","","(Galerie Barbazanges, Paris); sold to MIA, 1925.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.32","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4562,3335,1,"1",0,,,"[""""]",,,,"artist:""Henri Matisse""",13.919598,,
