"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30874","Garbo and the Great Stiller","Graphite on white wove paper"," Drawings","10 3/16 x 17 1/4 in. (25.88 x 43.82 cm) (image)",,"North America","United States",,"1974","Not on View","20th century","Signature; Date; Title","in graphite, LR: [Lance E. Kiland \'74\']","in graphite, LL: [Garbo and the Great Stiller]","","","",,"Gift of Allen Brookins-Brown","98.270.1","Artist: Lance E. Kiland","Artist","American","American, born 1947","%C2%A9 Lance E. Kiland","Arts of the Americas","In Copyright","valid",2840,1669,1,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"23098","Tree Study","Graphite on white wove paper"," Drawings","8 3/8 x 6 9/16in. (21.3 x 16.7cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","No","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.8","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3299,4251,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",20.527185
"10481","A Belle of the Seventies","Watercolor and graphite on white wove paper"," Drawings","12 x 8 1/2 in. (30.48 x 21.59 cm) (image)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature","[Henry Somm], lower left","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.37","Artist: Henry Somm (François Clément Sommier)","Artist","French","French, Rouen 1844–Paris 1907","","European Art","Public Domain","valid",2873,4421,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",17.606937
"28476","Farmstead on the Bank of a River","Watercolor over graphite on white wove paper"," Drawings","10 3/4 x 16 5/16 in. (27.31 x 41.43 cm) (image)","Watercolor","Europe","England",,"1796","Not on View","18th century","Signature, Date","]Rowlandson 1796], in black ink (?), LR","","","","",,"Gift of Mrs. Thirza J. Cleveland","94.44","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",5093,3316,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",17.606937
"9585","Landscape, recto; Village in a Landscape, verso","Black chalk and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","Signature","[Théodore Rousseau], lower right, verso","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.10a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3944,3046,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",14.686691
"9499","Military Figures in a Landscape, recto; Tree Study, verso","Brown ink and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (recto)
8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (verso)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.17a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1777,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",14.686691
"9497","Study and Head of a Soldier, recto; Bust of a Man in Exotic Costume, verso","Brown ink and graphite on white wove paper"," Drawings","8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (recto)
6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (verso)","Drawing","Europe","France",,"1825","Not on View","19th century","Signatures; Date","[Théodore Rousseau], lower right, recto; [Théodore Rousseau 1825], lower center, verso","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.15a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2376,3660,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",14.686691
"9498","Military Figures in a Landscape, recto; Tree Study, verso","Brown ink over graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm) (recto)
8 3/8 x 6 9/16 in. (21.27 x 16.67 cm) (verso)","Drawing","Europe","France",,"1825","Not on View","19th century","","Recto, lower left: Théodore Rousseau 1825  | Verso, lower center: 25 Aout 1825

","Watermark: 560","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.16a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1681,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",14.686691
"9496","Military Figures in a Boat","Brown ink and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.14","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3769,2410,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",14.686691
"9544","Man and Mule in a Landscape","Brown ink over graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.13","Maker: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3878,2997,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",14.686691
"9273","Malvina","Brown ink and wash over graphite on white wove paper"," Drawings","9 3/8 x 6 15/16 in. (23.81 x 17.62 cm) (image)",,"Europe","France",,"1860","Not on View","19th century","Signature; Date, Title, Inscriptions","in brown ink, lower left: [V. Schnetz]","in brown ink, lower left: [20 Mai 1860/a Madame Lebouef/(illegible)]; in graphite, lower center: [Malvina]
Watermark:  laid down","","","Charles Rich, Mpls., 1984
Fischer-Keiner Gallery, Paris",,"Anonymous Gift","94.105","Artist: Jean-Victor Schnetz","Artist","French","French, 1787 - 1870","","European Art","Public Domain","valid",3239,4339,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",14.686691
"9241","Rocky Promontory, recto; Landscape Study, verso","Black chalk and graphite on white wove paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1834","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.28a,b","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1906,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",14.686691
"18490","Mr. Heyden of Dublin","Graphite on white wove paper fully laid on Japanese paper"," Drawings","16 3/8 x 7 7/8 in. (41.59 x 20 cm) (image)
17 x 10 3/8 in. (43.18 x 26.35 cm) (sheet)",,"Europe","Italy",,"c. 1919","Not on View","20th century","Signature","[Modigliani] in graphite, lower left","","","","",,"Gift of David M. Daniels","62.76.1","Maker: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",2651,4224,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",14.686691
"9517","Study of a Cart","Graphite on white wove paper laminated to glossy green end paper"," Drawings","6 9/16 x 8 1/4 in. (16.67 x 20.96 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York",,"Gift of Wheelock Whitney III","82.104.30","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",2560,1640,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",11.766443
"9578","Study of a Cart","Graphite on white wove paper laminated to glossy green end paper"," Drawings","6 9/16 x 8 3/8 in. (16.67 x 21.27 cm)","Drawing","Europe","France",,"1825","Not on View","19th century","","","","","","Georges Martin du Nord, Paris
Shepard Gallery, New York","From Sketchbook  (Thirty sheets with 38 sketches)","Gift of Wheelock Whitney III","82.104.1","Artist: Théodore Rousseau","Artist","French","French, 1812 - 1867","","European Art","Public Domain","valid",3720,2426,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",11.766443
"18506","Mother and Children at Water's Edge","Watercolor, pen and sanguine ink over graphite on white wove paper"," Drawings","6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (sheet)","Watercolor","Europe","England",,"early 18th century","Not on View","18th century","","","","","","",,"Gift of The Henfield Foundation through Joseph F. McCrindle","63.18.1","Maker: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4684,3344,0,"1",0,,,"[""""]","medium:""Graphite on white wove paper""",11.766443
"19161","Promenade Dress","Watercolor and graphite on white wove paper"," Drawings","8 3/16 x 5 5/16 in. (20.8 x 13.49 cm) (image)","Drawing","Europe","England",,"1809-1828","Not on View","19th century","Marks","","Various numbers, in pencil, verso","","","","From Plate 21, from ""The Repository of Arts,"" Vol. X, London, 1809-1828","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.211","Maker: Rudolph Ackermann","Artist","British","British (born Germany), 1764 - 1834","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2541",,"[""""]","medium:""Graphite on white wove paper""",8.803469
