"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:nahm","list:whm","list:arts-of-americas","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"73452","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 4 7/8 in. (20.32 x 12.38 cm) (plate)",,"Europe","England",,"December 1, 1829","Not on View","19th century","

","","
","","Plate 71","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,552","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73440","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 5 in. (20.32 x 12.7 cm) (plate)",,"Europe","England",,"July 1, 1828","Not on View","19th century","

","","
","","Plate 4","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,541","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73450","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 4 7/8 in. (20.32 x 12.38 cm) (plate)",,"Europe","England",,"September 1, 1829","Not on View","19th century","

","","
","","Plate 57","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,550","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73445","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 4 7/8 in. (20.32 x 12.38 cm) (plate)",,"Europe","England",,"February 1829","Not on View","19th century","

","","
","","Plate 30","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,545","Artist: after E. D. Smith; Engraver: Simon Watts; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73449","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 4 7/8 in. (20.32 x 12.38 cm) (plate)",,"Europe","England",,"July 1, 1829","Not on View","19th century","

","","
","","Plate 49","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,549","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73447","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 4 7/8 in. (20.32 x 12.38 cm) (plate)",,"Europe","England",,"April 1, 1829","Not on View","19th century","

","","
","","Plate 40","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,547","Artist: after E. D. Smith; Engraver: Simon Watts; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73446","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 4 7/8 in. (20.32 x 12.38 cm) (plate)",,"Europe","England",,"April 1, 1829","Not on View","19th century","

","","
","","Plate 39","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,546","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73443","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 5 in. (20.32 x 12.7 cm) (plate)",,"Europe","England",,"September 1, 1828","Not on View","19th century","

","","
","","Plate 11","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,543","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73442","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 5 in. (20.32 x 12.7 cm) (plate)",,"Europe","England",,"August 1, 1828","Not on View","19th century","

","","
","","Plate 7","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,542","Artist: after E. D. Smith; Engraver: Simon Watts; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73451","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 4 7/8 in. (20.32 x 12.38 cm) (plate)",,"Europe","England",,"November 1, 1829","Not on View","19th century","

","","
","","Plate 66","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,551","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73448","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 4 7/8 in. (20.32 x 12.38 cm) (plate)",,"Europe","England",,"June 1, 1829","Not on View","19th century","

","","
","","Plate 47","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,548","Artist: after E. D. Smith; Engraver: Simon Watts; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"73444","Gerania, from Geraniacae","Hand-colored engraving"," Prints","8 x 5 in. (20.32 x 12.7 cm) (plate)",,"Europe","England",,"November 1, 1828","Not on View","19th century","

","","
","","Plate 18","","From Geraniaceae, (London, 1820-1830)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,544","Engraver: Simon Watts; Artist: after E. D. Smith; Author: Robert Sweet","Artist","British","British, 1684 - 1721","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 292
Nissen 1926
Sitwell & Blunt 77
",,"[""""]","geranium",0.88899666,,,,,
"13344","Chickens, Irvinestown, County Fermanagh","gelatin silver print"," Photographs","H.23-5/8 x W.35-3/4 in. (sight)",,"Europe","France",,"1985 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Chickens, Irvinestown/County Fermanagh, 1985\', on label taped to back of frame; \'#1\', in black marker, on back of frame","","3 chickens and three geranium plants","","From ","The Alfred and Ingrid Lenz Harrison Fund","2000.49.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","geranium",0.7843501,,,,,
"40453","Zig-Zag chair","Oak, brass"," Furniture","27 3/4 x 14 5/8 x 14 5/8in. (70.5 x 37.1 x 37.1cm)",,"Europe","Netherlands",,"1939 (designed 1934)","G379","De Stijl","","","","","natural oak with brass fittings","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.44","Designer: Gerrit Rietveld; Maker: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",1284,1920,1,"1",0,,,"[""""]","geranium",0.6395882,,,,,
"61831","Sideboard","Beechwood, pigment"," Furniture","41 1/4 x 78 3/4 x 17 1/2 in. (104.78 x 200.03 x 44.45 cm)","Sideboard","Europe","Netherlands",,"1959 (designed 1919)","Not on View","De Stijl","Signature","on underside of top right drawer, in pen: [G.A. v.d. Groenekan/De Bilt]","","","whitewashed and painted white on listel elements","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.329","Designer: Gerrit Rietveld; Maker: Gerard A. van de Groenekan","Artist","Dutch","Dutch, 1888–1964","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C The Netherlands","European Art","In Copyright","valid",2560,1470,1,"1",0,,,"[""""]","geranium",0.6395882,"[{""title"":""Gerrit Rietveld , Sideboard"",""_id"":""61831"",""objectId"":""61831"",""link"":""http://audio-tours.s3.amazonaws.com/p656.mp3"",""number"":""656"",""type"":""audio""}]",,,,
"72914","Erodium supracanum, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 2","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,221","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3083,4682,0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","geranium",0.63481605,,,,,
"72919","Pelargonium acerifolium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 5/8 x 10 3/4 in. (39.69 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 21","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,224","Artist: after Pierre-Joseph Redouté; Engraver: Milsan","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3344,4792,0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","geranium",0.63481605,,,,,
"72918","Erodium chamaedryoides, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 3/4 x 10 3/4 in. (40.01 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 6","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,223","Engraver: François Hubert; Artist: after Pierre-Joseph Redouté","Artist","French","French, 1744 - 1809","","European Art","Public Domain","valid",3015,4751,0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]","geranium",0.63481605,,,,,
"75802","Caricature, from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)",,"Europe","France",,"February 1838","Not on View","19th century","","","","","","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,563","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",4980,6411,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","geranium",0.54698616,,,,,
"75800","Caricature from Aujord'hui, Bulletin Des Modes Ridicules","Hand-colored lithograph"," Prints","10 1/8 x 7 7/8 in. (25.72 x 20 cm) (image)",,"Europe","France",,"March 1838","Not on View","19th century","","","","","","","From Aujord'hui, Bulletin Des Modes Ridicules, chez Lithographie Passage, (Paris, 1838-1839, 1840) chez London, Simon, New Quebec Portman Square, 13. On S'Abonne a la Papeterie. Ecaire Franco.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,564","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",4995,6506,0,"1",0,"BN INV. apres 1800, vol. 9, 43-44",,"[""""]","geranium",0.54698616,,,,,
"78131","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.4","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5912,7656,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78128","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.1","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5864,7576,0,"1",0,"",,"[""""]","geranium",0.54698616,,,,,
"78133","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.6","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5768,7576,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78129","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.2","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5752,7608,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78130","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.3","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5749,7658,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78140","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.13","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",4268,5713,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"78142","Fashion Plate from Histoire d'une Epingle","Hand-colored lithograph"," Prints",,,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Histoire d'une Epingle, par elle Meme, En Seize Tableaus, (France, 19th century)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,070.15","Artist: Gerard-Fontallard","Artist","French","French, born 1798, active 1814-1842","","European Art","Public Domain","valid",5708,7697,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"128762","Falling Man I","Etching"," Prints","1 11/16 × 2 5/16 in. (4.29 × 5.87 cm) (plate)
8 1/16 × 10 1/8 in. (20.48 × 25.72 cm) (sheet)","Print","North America","United States",,"c. 1985","Not on View","20th century","","below image in pencil: Falling Man I III/XV G. Purdy","see Signed","Gerald Purdy specializes in witty, sometimes bizarre images. This miniature forces us to come close and pay attention, only to find that we are witnessing something extraordinary and appalling: a man is falling from the cornice of a building. On closer inspection, we see that the door is open to the small penthouse enclosing the stairs to the roof. The casual nature of the artist’s treatment of the drama adds to the twist of its dark humor.","tiny man falling off of a large two-step platform, with his hat falling off his head","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.18","Artist: Gerald Purdy","Artist","American","American","%C2%A9 Gerald Purdy","Arts of the Americas","In Copyright","valid",5218,4137,1,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"89106","Vessel","Ceramic, pigment"," Ceramics","2 1/2 x 3 5/16 x 3 5/16 in. (6.35 x 8.41 x 8.41 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [G. SANDIA / JEMEZ]","","","small vessel with pointed shoulder; small mouth; red with black geometric and repeated feather design at shoulder; scalloped line under shoulder","","From ","Anonymous Gift","2004.35.8","Artist: Geraldine Sandia","Artist",,"Jemez Pueblo, born 1950","%C2%A9 Geraldine Sandia","Arts of the Americas","In Copyright","valid",1608,1608,1,"1",0,,,"[""""]","geranium",0.54698616,,true,true,,
"21393","Zion","Gelatin silver print"," Photographs","6 5/8 x 16 9/16 in. (16.83 x 42.07 cm) (image)
13 5/8 x 18 13/16 in. (34.61 x 47.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","77.11.4","Photographer: Gerald Lang","Artist","American","American, born 1939","%C2%A9 Gerald Lang","Arts of the Americas","In Copyright–Educational Use","valid",3016,1214,0,"1",0,,,"[""""]","geranium",0.54698616,,,,,
"115112","Drunken Silenus","Etching"," Prints","15 x 11 3/4 in. (38.1 x 29.85 cm) (plate)
19 11/16 x 15 13/16 in. (50.01 x 40.16 cm) (sheet)","Print","Europe","Flanders",,"17th century","Not on View","17th century","Inscription

at bottom, printed in black: [Vinum Cautis Innocum / Per Gerardum de Lairesse invent: et sculpt: et per Nicolaum Visscher edit: cum Privil: Ord: Gen: Belgu Faederati.]; on back, in pencil: [SILENUS SLEEPING H.37 / BEF. V #25 L.L] and [22.]","","","","Silenus sleeping at center, with his PL leg over a jug; two small satyrs asleep to Silenus' right; three women laughing at Silenus--one at right squeezing bunch of grapes over his head; archway with figures carrying basket of grapes at left; tree at center","[James A. Bergquist, Newton Centre, Mass., until 2006; sold in August for POOO, to Drake]; Harry Drake, St. Paul (2006-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.695","Artist: Gerard de Lairesse","Artist","Flemish","Flemish, 1641–1711","","European Art","Public Domain","valid",7401,9134,0,"1",0,"Hollstein 37 iii/vi; Le Blanc 58; Timmers 37 (1680/5); Alain Roy/G(ravures) 45 (c. 1670/5)",,"[""""]","geranium",0.54698616,,,,,
"115111","Jupiter and Antiope","Etching"," Prints","6 1/4 x 8 15/16 in. (15.88 x 22.7 cm) (plate)
7 x 9 1/4 in. (17.78 x 23.5 cm) (sheet)","Print","Europe","Flanders",,"17th century","Not on View","17th century","Inscription

LRC, in pencil: [694]; on back at bottom edge, in pencil: [G. de Lairesse, (illegible)]","","","","Jupiter as a satyr (his PR animal leg faintly visible in deep shadow) with his PR arm around the hips of sleeping nude Antiope, with her arms above her head; oil lamp and tambourine, ULC; curtain behind figures' heads; tree, ULQ","[Frederick Mulder Old Master & Modern Prints, London, until 1985; sold in November for SOO, to Harry Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.694","Artist: Gerard de Lairesse","Artist","Flemish","Flemish, 1641–1711","","European Art","Public Domain","valid",7126,5366,0,"1",0,"Hollstein, Timmers 16; not in Le Blanc",,"[""""]","geranium",0.54698616,,,,,
