"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"11041","Untitled","Gelatin silver print"," Photographs","23 9/16 x 17 1/16 in. (59.85 x 43.34 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.51","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11042","Untitled","Gelatin silver print"," Photographs","23 13/16 x 19 5/8 in. (60.48 x 49.85 cm) (image)
40 1/16 x 30 1/16 in. (101.76 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.52","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11030","""Well I was. . .""","Gelatin silver print"," Photographs","9 3/8 x 7 11/16 in. (23.81 x 19.53 cm) (image)
20 x 30 in. (50.8 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.40","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11040","Untitled","Gelatin silver print"," Photographs","23 11/16 x 19 15/16 in. (60.17 x 50.64 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.50","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11024","""Well do you. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 in. (76.36 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.34","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11046","Untitled","Gelatin silver print"," Photographs","23 5/8 x 16 3/8 in. (60.01 x 41.59 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.56","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11029","""You know this. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","Two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.39","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11036","Untitled","Gelatin silver print"," Photographs","23 13/16 x 19 13/16 in. (60.48 x 50.32 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.46","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11035","Untitled","Gelatin silver print"," Photographs","23 5/8 x 15 3/4 in. (60.01 x 40.01 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.45","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11037","Untitled","Gelatin silver print"," Photographs","18 3/16 x 23 3/4 in. (46.2 x 60.33 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.47","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11033","Untitled","Gelatin silver print"," Photographs","23 3/4 x 18 9/16 in. (60.33 x 47.15 cm) (image)
40 1/16 x 30 1/16 in. (101.76 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.43","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11031","Untitled","Gelatin silver print"," Photographs","19 9/16 x 23 7/8 in. (49.69 x 60.64 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.41","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11039","Untitled","Gelatin silver print"," Photographs","18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.49","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11049","Untitled","Gelatin silver print"," Photographs","23 7/16 x 16 1/16 in. (59.53 x 40.8 cm) (image)
40 1/16 x 30 1/16 in. (101.76 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.59","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"78607","Untitled","Gelatin silver print"," Photographs","19 7/16 x 23 3/8 in. (49.37 x 59.37 cm) (image)
40 1/16 x 30 in. (101.76 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.60","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11001","""You know when. . .""","Gelatin silver print, handwritten text"," Photographs","20 1/16 x 30 1/16 in. (50.96 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.20","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"10990","Untitled","Gelatin silver print"," Photographs","13 3/16 x 10 3/8 in. (33.5 x 26.35 cm) (image)
20 1/16 x 30 1/8 in. (50.96 x 76.52 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.9","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"10995","Untitled","Gelatin silver print"," Photographs","13 7/8 x 19 3/8 in. (35.24 x 49.21 cm) (image)
20 x 30 in. (50.8 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.14","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"10991","""You know when. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.10","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"10982","""You never see. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.1","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"10988","Untitled","Gelatin silver print"," Photographs","14 1/16 x 19 5/16 in. (35.72 x 49.05 cm) (image)
20 x 30 1/16 in. (50.8 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.7","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"artist:""Frank Agar Jr.""",10.8362875
"11012","""Actually it happened. . .""","Handwritten text panel"," Photographs","20 1/8 x 30 1/16 in. (51.12 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.31","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"10984","""Another time downtown. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 19 15/16 in. (76.2 x 50.64 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.3","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"10997","""Anyway soon after. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 1/16 in. (76.36 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.16","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11008","""Clinics are like. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.27","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"10999","""Finally one day. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.18","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"10987","""I bought a. . .""","Handwritten text panel"," Photographs","20 x 30 in. (50.8 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.6","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"10994","""I had a. . .""","Handwritten text panel"," Photographs","20 x 30 in. (50.8 x 76.2 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.13","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11010","""I looked at. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.29","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11000","""I started for. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.19","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11004","""I stood up. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.23","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11026","""I was sitting. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","Two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.36","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11027","""I went downtown. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 1/16 in. (76.36 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","Three photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.37","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"10996","""I went to. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 in. (76.52 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.15","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"10985","""I wouldn't own. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mat)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.4","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11003","""In the morning. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 in. (76.36 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.22","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11022","""Me too. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.32","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11009","""Now I had. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.28","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"10992","""Oh - it was. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.11","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11002","""On the way. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 in. (76.52 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.21","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11023","""One time a. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.33","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
"11011","""So I let. . .""","Gelatin silver print, handwritten text"," Photographs","20 1/8 x 30 1/16 in. (51.12 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.30","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Frank Agar Jr.""",10.8362875
