"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135097","Happy Bunny Gets V.D.","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 7/8 × 1/16 in. (10.8 × 7.3 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic illustration of a rabbit looking down its pants printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1419","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135114","Accidental Pimpman!, no. 1","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2003","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a man wearing a feathered hat printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1436","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135146","War on Cupcakes","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a cupcake with eyes and cross bones printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1468","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135125","[Untitled Mission Mini Comix]","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 13/16 × 1/16 in. (11.11 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2004","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a hooded figure looking towards a cityscape printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1447","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135113","Cartoon Cats and Their Secret Lives","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a smoking and drinking cat printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1435","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135141","Lies My Society Told me","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 13/16 × 1/16 in. (11.11 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure saying ""Gee Whiz! I'm gonna make it BIG some day!"" printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1463","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135105","Once You get past the drum circles and all the protest signs...","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a picket line and drumming figure printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1427","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1510,2115,1,"1",1,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135143","The beginner's guide to Nonviolence","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a Dr. Seuss-esque figure printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1465","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1510,2115,1,"1",1,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135121","[Untitled Mission Mini Comix]","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 13/16 × 1/16 in. (10.8 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of anthropomorphic poop printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1443","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135129","Occupy What?","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a bystander looking at a group of protesters, asking ""Occupy what?"" printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1451","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135153","The History of the Great US of A","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 13/16 × 1/16 in. (10.95 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustratio fof a portrait American flag printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1475","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135149","Get active","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 3/4 × 1/16 in. (11.11 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure dancing and graffiting a sign printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1471","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135120","Maximum Obscurity","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 13/16 × 1/16 in. (10.95 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2010","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure wearing a top hat and a polka dot bowtie printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1442","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135131","The beginner's guide to Nonviolence","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a Dr. Seuss-esque figure printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1453","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135108","Don't Kill the World, no. 1","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a polluting industrial complex behind a barbed fence printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1430","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135117","Bees Do It, Birds Do it, Let's do it, Let's Fucking Die.","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 13/16 × 1/16 in. (11.11 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a dead bird and a dead bee printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1439","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135109","Sunday Morning","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 13/16 × 1/16 in. (10.8 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1431","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135147","Happy Bunny and the Magic Rock","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/8 × 2 13/16 × 1/16 in. (11.75 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a bunny and a crystal printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1469","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135216","Start Here","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 7/8 × 1/16 in. (10.95 × 7.3 × 0.16 cm) (closed)","Comic book.",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Cut and folded leaf, xerographic graffiti-like text and illustrations of various monsters, printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1538","Artist: Mikey Reger","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1650,2310,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135145","Why Use Reason When You Can Use Pepper Spray!","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a police officer pepper spraying a protester, printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1467","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135100","We Are the 99%, no. 2","Xerography; cut and folded leaf"," Books; Works on Paper","4 3/8 × 2 3/4 × 1/16 in. (11.11 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a figure holding notebook pages printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1422","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1510,2115,1,"1",1,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135148","Man On The Street Asks People: Do You Think It's Wrong For A Band with One Remaining Member of Crass To Play Crass Songs At A Show That Costs 21$ To Get Into?","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 13/16 × 1/16 in. (10.95 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a helmet-wearing man holding a mircophone printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1470","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135133","Happy Bunny Goes to the Abortion Clinic","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a bunny and a pregnant chipmunk-like critter","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1455","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1510,2115,1,"1",1,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135137","Cultural Decay: The Gobal Epidemic of Hipsterism","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/16 in. (10.95 × 6.99 × 0.16 cm) (closed)","Comic book",,,,"2013","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a punk figure contemplating two hipster figures in the background printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1459","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135098","Citizens United Against ""Citizens United""","Xerography; cut and folded leaf"," Books; Works on Paper","4 5/16 × 2 9/16 × 1/16 in. (10.95 × 6.51 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of an Uncle Sam figure with others printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1420","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135130","Citizens United Against ""Citizens United""","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 13/16 × 1/16 in. (10.8 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2012","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of an Uncle Sam figure with others printed on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1452","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1510,2115,1,"1",1,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
"135152","Relationships Rule","Xerography; cut and folded leaf"," Books; Works on Paper","4 1/4 × 2 13/16 × 1/16 in. (10.8 × 7.14 × 0.16 cm) (closed)","Comic book",,,,"2011","Not on View","21st century","","","","","Cut and folded leaf, xerographic text and illustration of a couple contemplating their love for each other printed on wove paper; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1474","Artist: Mission Mini-Comix, San Francisco; Publisher: Mission Mini-Comix, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; cut and folded leaf""",26.385956
