"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"122504","Tray Box (midare bako) with Design of Peonies and Autumn Plants on a Divided Ground","Black lacquer with sprinkled gold"," Lacquer","3 5/8 × 15 × 11 1/2 in. (9.21 × 38.1 × 29.21 cm)","Tray (midare bako)","Asia","Japan",,"17th century","Not on View","17th century","","","","","rectangular tray with high walls; design of chrysanthemums and autumnal foliage against black background; separated by zigzag pattern from design of peonies against red background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.406","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4100,2604,0,"1",0,"Murase, Art through a Lifetime, no. 779",,"[""""]","medium:""Black lacquer""",10.134814,,,,
"122482","Lacquer box with design of herdboy on an ox","Black lacquer with sprinkled gold"," Lacquer","1 3/4 × 4 7/8 × 6 13/16 in. (4.45 × 12.38 × 17.3 cm)","Covered box","Asia","Japan",,"16th century","Not on View","16th century","","","","","oval black lacquer container; design in gold of boy playing flute, riding on back of a water buffalo who is kicking his heels into the air; low rocks with bamboo and grasses at bottom and R","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.381a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4120,3248,0,"1",0,,,"[""""]","medium:""Black lacquer""",10.134814,,,,
"27059","Fan","Paper, painted, black lacquer sticks"," Accessories","22 7/8 x 13 in. (58.1 x 33 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.14","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4722,2786,0,"1",0,,,"[""""]","medium:""Black lacquer""",10.134814,,,,
"122492","Picnic set with plants from the four seasons","Black lacquer with gold and silver maki-e and polychrome lacquer on pearskin ground (nashiji)"," Lacquer","9 7/8 × 11 5/8 × 6 in. (25.08 × 29.53 × 15.24 cm)","Picnic set","Asia","Japan",,"18th century","Not on View","18th century","","","","Viewed from the side, the model for this deluxe lacquer picnic set becomes apparent: hand-held drums such as those on display in Gallery 222. Inside, the set includes a four-tiered food container at right, decorated with a variety of floral motifs—chrysanthemums, maple leaves, and cherry blossoms, among others—in gold and silver maki-e as well as silver and gold foil and red lacquer. At left is a holder for sake, which features a sparrow flitting near a branch of bamboo. All of the components feature a maki-e technique known as nashiji (literally, “pear-skin ground”), whereby gold, silver, and other metallic dusts are sprinkled onto a lacquered surface, then coated with a layer of translucent lacquer and polished.","picnic set with four stacking bowls decorated with bands of flowers and foliage from each of the four seasons; sake flask created from bamboo, with bamboo leaf motif and crested flying birds; sides of caddy are decorated with wisteria; lid for stacking bowls features phoenix with chrysanthemum design; silver handle","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.392a-i","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7696,6263,0,"1",1,"Murase, Art through a Lifetime, no. 757",,"[""""]","medium:""Black lacquer""",9.092374,"[{""title"":""Picnic Set"",""_id"":""122492"",""objectId"":""122492"",""description"":""<p>Need to impress guests at your next cherry blossom viewing party? Try this luxurious picnic set, originally made for a well-heeled fashionista in Japan in the 1800s and adorned with gold, silver, and lacquer in an array of colors and designs. It has built-in food boxes to hold an assortment of goodies (everything from rice balls, pickled fruits, and veggies to delicate sweets) and the plates to serve them on. No one will go thirsty—the set includes a generously sized bottle for pouring sake. All of this fits into an elegant, lightweight frame with a handle, so it can be carried out onto the veranda or beneath a canopy of cherry blossoms in the garden. </p>"",""link"":""http://artstories.artsmia.org/#/o/122492"",""type"":""artstory""}]",,,
"122502","Large hand-drum core with grapevines and squirrels","Black lacquer with gold maki-e and pictorial pearskin ground (e-nashiji)"," Lacquer","11 × 4 1/2 × 4 1/2 in. (27.94 × 11.43 × 11.43 cm)","Hand-drum core (ōtsuzumidō)","Asia","Japan",,"late 16th century","Not on View","16th century","","inside cores: {Itoku}; {Yazaemon}","","These ornately decorated lacquer objects are the cores of handheld drums used in performances of Noh theater and Kabuki. To these cores would have been affixed a drumhead of animal hide.

The lacquer decorations are in the so-called “kōdaiji” style, which was popular in the sixteenth and seventeenth centuries. Production of kōdaiji lacquer objects, which often feature floral motifs, involved the painstaking application of many coats of black lacquer, gold and/or silver dust and flakes, and transparent lacquer.","drum core in shape of two adjoined chalices; black lacquer with gold flecked grape vines, leaves, and squirrels","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.404","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2655,3393,0,"1",0,"Murase, Art through a Lifetime, no. 776",,"[""""]","medium:""Black lacquer""",9.092374,"[{""title"":""Hand Drums"",""_id"":""122502"",""objectId"":""122502"",""description"":""<p>The <em>Noh </em>play begins. The musician waits, his drum resting on his hip. He watches the action from the musicians’ area onstage, visible to the audience. And when his cue arrives, he forcefully strikes the tight animal skin with a calloused hand to create a sharp pop.&nbsp;</p><p>This is an elaborately decorated <em>ōtsuzumi&nbsp;</em>, a large drum, one of four instruments integral to traditional Japanese Noh theater. This type of drum is also used in <em>kabuki </em>theater, <em>gagaku</em>, and folk songs. <em>Kabuki </em>is a traditional style of Japanese theater that has risqué, or wild,&nbsp;themes. <em>Gagaku </em>is imperial court music and dancing.</p>"",""link"":""http://artstories.artsmia.org/#/o/122502"",""type"":""artstory""}]",,,
"122505","Writing box with pines, plum, chrysanthemums, and paulownia","Black lacquer with gold maki-e, pearskin ground (nashiji), and pictorial pearskin ground (e-nashiji)"," Lacquer","2 1/2 × 9 3/4 × 9 1/8 in. (6.35 × 24.77 × 23.18 cm)","Writing box (suzuribako)","Asia","Japan",,"16th century","Not on View","16th century","","","","Kodaiji style lacquer

Writing boxes (suzuribako) were used to hold an assortment of writing utensils, including an inkstone, a water dropper, brushes, and sticks of ink. On each side of the bold zigzag is a combination of auspicious floral motifs in maki-e, or “sprinkled picture,” a technique in which artists apply metallic flakes or powder on the lacquer surface before it fully dries. On the upper left are seen pine trees and plum blossoms on a black-lacquer background, and on the lower right chrysanthemums and paulownia decorate a red background created with the nashiji (pear-skin) technique. The zigzag is a unique design feature of lacquer objects created in the so-called Kōdaiji style, which developed in the late 1500s and was associated with the temple Kōdaiji in Kyoto.","lacquered writing box with heavily decorated cover and sides; zigzag down center divides pine tree with plum blossoms against a black background, from motif of chrysanthemums and leaves against reddish background; motifs continue on sides; ink stone and two empty boxes inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.407a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3354,2641,0,"1",1,"Murase, Art through a Lifetime, no. 780",,"[""""]","medium:""Black lacquer""",9.092374,"[{""title"":""Writing box with pines, plums, chrysanthemums and paulownia"",""_id"":""122505"",""objectId"":""122505"",""description"":""<p>Too good to use. Just like your mother’s china, this lacquer writing box (<em>suzuribaku</em>) was a status symbol for display, more valued for its looks than its utility. Inside, it held an inkstone and inkstick, a water dropper, and brushes, though we don’t know how often they really would have been used. Some writing boxes display the family crests of their owners, and although this one provides no such clues we can be sure the owner treasured it.</p>"",""link"":""http://artstories.artsmia.org/#/o/122505"",""type"":""artstory""}]",true,true,
"29930","Inkstone with Fitted Box","Red and black lacquer with engraved-gold decoration and sand lacquer inkstone"," Woodwork","1 3/8 x 4 13/16 in. (3.5 x 12.22 cm)","Inkstone","Asia","China",,"early 19th century","G218","19th century","","","(Artist\'s seal at center underbase, painted)","One of the more unusual uses of lacquer during Ming and Qing was the production of inkstones. This circular stone has the right texture and porosity to make a good grinding utensil yet it is lighter and easier to carry than a stone or ceramic version. The circular cover of the fitted box is decorated with the ""filled-in and engraved-gold"" technique (tianqi). It displays ginkgo leaves, longan berries, cherries, and lychee on top with a more formal lotus scroll motif decorating its side register. All of these auspicious plants are outlined in gold and the general style can be seen as a revival of the Wanli period (1573-1619). The bottom of the base bears the mark of Lu Tong, a late eighteenth-early nineteenth-century lacquer artist.","flat circular covered box with squared off sides; lacquered organic motif at top and sides of cover, band of similar design carried through to base edge; brown lacquer ground, black interior","",,"Gift of Ruth and Bruce Dayton","97.87.4a-c","Artist: Lu T'ung","Artist","Chinese","Chinese, active late 18th -early 19th century","","Asian Art","Public Domain","valid",2560,1536,0,"1",0,,,"[""""]","medium:""Black lacquer""",9.092374,,,,
"40657","Tray","Brownish-black lacquer, inlaid in mother-of-pearl or shell (luodian)"," Lacquer","15/16 x 5 5/16 x 15 3/4 in. (2.4 x 13.5 x 40 cm)","Tray","Asia","China",,"16th century","G210","16th century","","","","Suitable for use as a tray for scholar's brushes, this exquisitely crafted object has been inlaid with minute pieces of shell using the mother-of-pearl technique called luodian by the Chinese. The interior of the tray is inset with engraved pieces of mollusk shell to depict a waterside scene with groups of people standing in terraced buildings, a small procession crossing a footbridge, and a boatman poling his small craft. Such are the popular motifs embodying scholar-officials’ desire to seek spiritual freedom in the nature away from the restraining social burdens. Popular since the Tang dynasty (618-906), the mother-of-pearl technique was expanded during the Yuan (1280-1368) dynasty to include complex pictorial representation. Landscapes, birds, and flower subject matter remained popular well into the 1600s.","brown lacquer with inlaid mother-of-pearl; flaring edges on a short foot; floral patterns at edges; winding river with figures, buildings, boats and bridges at center","",,"Gift of Ruth and Bruce Dayton","2001.68.11","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Black lacquer""",9.092374,,,,
"122491","Sake container with design of ducks","Black lacquer with sprinkled gold and silver"," Lacquer","8 3/4 × 11 7/8 × 3 1/8 in. (22.23 × 30.16 × 7.94 cm)","Container","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","in Japanese, on underside","","rectangular sake container with two gold ducks swimming away from a sprig of reeds on either side; small, graceful willow with lotus leaves on shore on both short ends; grass design on top with spout top center","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.391","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,3328,0,"1",0,,,"[""""]","medium:""Black lacquer""",8.711892,,,,
"122511","Incense holder","Negoro ware; red and black lacquer"," Lacquer","2 3/4 × 10 7/8 × 2 5/8 in. (6.99 × 27.62 × 6.67 cm)","Incense holder (egōro)","Asia","Japan",,"17th century","Not on View","17th century","Sticker","","NV Hammer sticker on bottom: [L981]","","stylized lotus flower with bent stem, and narrow stalks with buds along stem; cup at end mimics open lotus blossom; remnants of red and gold coloring","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.414","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,3328,0,"1",0,,,"[""""]","medium:""Black lacquer""",8.711892,,,,
"122486","Sutra Box with Lotus Flowers and Seed Syllables","Black lacquer with gold maki-e"," Lacquer","1 3/4 × 2 × 12 5/8 in. (4.45 × 5.08 × 32.07 cm)","Sutra box","Asia","Japan",,"early 17th century","Not on View","17th century","","","","Designed to hold a scroll of Buddhist scripture, or sutra, this lacquered box bears designs rendered in gold maki-e of lotuses blooming in a pond and two seed syllables, or holy Sanskrit characters that represent buddhas or bodhisattvas. In this case, the syllables stand in for two different manifestations of the bodhisattva Kannon, or Avalokitesvara in Sanskrit: White-robed Kannon and Juntei Kannon. White-robed Kannon is included among the standard “Thirty-three Manifestations of Kannon” developed in China, while Juntei Kannon—the sole female manifestation—is included in the “Six Manifestations of Kannon” associated with the Shingon sect of Buddhism.","narrow box with design of gold lotus flower and three leaves growing on waving stems; two petals drifting at top; circled gold character on each side","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.385a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2994,3269,0,"1",1,"Murase, Art through a Lifetime, no. 746",,"[""""]","medium:""Black lacquer""",8.711892,,,,
"122513","Round flower stand","Red and black lacquer with shell inlay"," Lacquer","24 13/16 × 23 7/8 × 8 1/2 in. (63.02 × 60.64 × 21.59 cm)","Stand","Asia","Japan",,"17th century","Not on View","17th century","","","","","large red lacquered ring that stands on a circular platform; similar circular form above; black borders with mother-of-pearl inlay in floral pattern","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.417","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3156,3984,0,"1",0,,,"[""""]","medium:""Black lacquer""",8.711892,,,,
"122507","Sake vessel","Negoro ware; wood, red and black lacquer"," Lacquer","15 × 10 13/16 × 10 5/8 in. (38.1 × 27.46 × 26.99 cm)","Sake vessel (heishi)","Asia","Japan",,"15th century","Not on View","15th century","","","","The elegant shape of Negoro-ware sake (rice wine) vessels (heishi) are similar to shapes seen in ceramic wine vessels from China that were imported to medieval Japan in abundance. This heishi from the 1400s features a narrow spout, exaggerated shoulders, gracefully narrowing waist, and slightly wider base. Most heishi were produced as pairs for the ritual offering of sake. Years of use have worn away areas of the red lacquer that once covered the entire surface of this vessel to reveal a layer of black lacquer beneath.","red lacquer vessel with rounded, flat shoulder and narrow, high mouth; shoulder tapers severely towards narrow bottom; rounded, sturdy foot","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.409","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2516,3240,0,"1",1,"Murase, Art through a Lifetime, no. 786",,"[""""]","medium:""Black lacquer""",8.711892,,,,
"122510","Hot-water ewer","Negoro ware; wood, red and black lacquer"," Lacquer; Tools, Equipment and Utilitarian Objects","14 1/4 × 12 3/16 × 7 11/16 in. (36.2 × 30.96 × 19.53 cm)","Hot-water ewer (yutō)","Asia","Japan",,"16th century","Not on View","16th century","Signature, Mark","Inside lid and on bottom: en | myo
","characters carved into side of lid","This ewer used for hot water exemplifies the Japanese lacquer technique known as Negoro, whereby the artist covers a carved wooden core with black lacquer, allows it to dry, and then applies red lacquer. Over time and with use, the red lacquer on the surface is worn away to reveal the black lacquer beneath, an aspect of Negoro lacquer works that is beloved in Japan. Although modest forms often characterize the earliest Negoro lacquers, some later examples can be strikingly intricate. The design for this ewer, for example, includes multiple floral projections, repeated cord motifs, and a narrow, elegantly curved spout. The companion to this ewer is in the Smithsonian’s Freer Gallery of Art in Washington, D.C.","red lacquered kettle with long, delicate spout, scalloped, erect handle, concentric raised rings around body; stands on three carved feet; flower-like lid with long, spindly knob","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.413a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6000,7005,0,"1",0,"Murase, Art through a Lifetime, no. 790",,"[""""]","medium:""Black lacquer""",8.711892,,true,true,true
"122512","Lobed bowl","Negoro ware; red and black lacquer"," Lacquer","2 7/8 × 8 1/4 × 8 3/8 in. (7.3 × 20.96 × 21.27 cm)","Lobed vessel (rinka bon)","Asia","Japan",,"17th century","Not on View","17th century","","","","","bowl with lobed, upright walls resembling flower petals","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.415","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4344,2860,0,"1",1,"Murase, Art through a Lifetime, no. 793",,"[""""]","medium:""Black lacquer""",8.711892,,,,
"56873","Small Circular Box","Black lacquer with mother-of-pearl inlay"," Lacquer","1 x 3-1/16 x 3-1/16 in. (2.5 x 7.8 x 7.8 cm)","Small Circular Box","Asia","China",,"late 16th-early 17th century","Not on View","16th-17th century","","","","This exquisite black container has faded with age to a muted brownish-black. The finely inlaid design illustrates Liu Hai, one of the Taoist Immortals, playing with his three-legged toad beneath a pine tree. A line of twisted or plaited silver wire forms a border around the top and is repeated above and below the diaper pattern on the sides. This wire technique is found as early as the fourteenth century. The shell inlay, commonly referred to as mother-of-pearl, is particularly well-crafted for such a small composition.","brownish-black lacquer with inlaid design of seated man with a vessel on his lap and jumping 3-legged toad on top of cover; red interior","",,"Gift of Ruth and Bruce Dayton","2001.156.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","medium:""Black lacquer""",8.711892,,,,
"123838","Five-tiered lacquer box: Mountain Range","Black lacquer with gold maki-e and mother-of-pearl"," Lacquer","13 5/8 × 23 5/8 × 4 in. (34.61 × 60.01 × 10.16 cm)
3 3/16 × 23 5/8 × 4 in. (8.1 × 60.01 × 10.16 cm) (object part, a)
3 3/16 × 23 5/8 × 4 in. (8.1 × 60.01 × 10.16 cm) (object part, b)
2 5/16 × 23 5/8 × 4 in. (5.87 × 60.01 × 10.16 cm) (object part, c)
2 5/16 × 23 5/8 × 4 in. (5.87 × 60.01 × 10.16 cm) (object part, d)
2 5/16 × 23 5/8 × 4 in. (5.87 × 60.01 × 10.16 cm) (object part, e)
5/16 × 23 5/8 × 4 in. (0.79 × 60.01 × 10.16 cm) (object part, f)","Stacked food box (jūbako)","Asia","Japan",,"2013","Not on View","21st century","","","","","slim, rectangular, black lacquer box in five separable segments topped with a removable lid; gold speckled and gray mountains decorate the front and back of the box and a gold moon hovers in the ULC of the lid; the bottom two tiers (4 and 5) are slightly taller than the top three tiers","","From ","Gift of Willard and Elizabeth Clark","2015.114.34a-f","Artist: Enoki Kei","Artist","Japanese","Japanese, born 1949","%C2%A9 Enoki Kei","Asian Art","In Copyright","valid",9274,6315,1,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
"132332","Four-tiered box decorated with fruits, leaves, and foliage","Black lacquer with gold maki-e and mother-of-pearl"," Lacquer","13 × 9 3/16 × 9 7/8 in. (33.02 × 23.34 × 25.08 cm)","Stacked food box (jūbako)","Asia","Japan",,"early 20th century","Not on View","20th century","","","","This is a typical stacked food box (jūbako) as it has been used for presentation especially at important occasions like new year’s celebrations. Each compartment is of equal height and interchangeable if there wouldn’t be a continuous design on the outside. In this case, all four sides as well as the lid are decorated with stylized streams of water and autumnal elements of persimmons, pumpkins, chestnuts, and all kinds of leaves.","four stacking compartments with cover; decorated with fruits, leaves, and foliage with swirling parallel lines on each side; black with gold and orange-red; red interior","",,"Gift of Gregory and Elizabeth Horvitz","2019.137a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",5248,6560,1,"1",0,,,"[""""]","medium:""Black lacquer""",7.28897,,,,
