"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9887","Leopard Spermophile, Male and Female","Hand-colored lithograph"," Prints","16 x 16 1/2 in. (40.64 x 41.91 cm) (image)","Print","North America","United States",,"1845-1848","Not on View","19th century","","J. J. Audubon pinx.","","Late in life, naturalist John James Audubon made a final expedition to the western plains in search of four-footed mammals. These striped ground squirrels would be tempting prey for many birds, especially hawks and owls. After the squirrels had left, burrowing owls might take over their underground dens.","","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,920","Artist: after John James Audubon; Lithographer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Arts of the Americas","Public Domain","valid",4202,3434,0,"1",0,"Nissen: 51; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",13.382632
"73672","Black Squirrel","Hand-colored lithograph"," Prints","25 x 20 1/2 in. (63.5 x 52.07 cm) (image)","Print","North America","United States",,"1845-1848","Not on View","19th century","","","","","No. 7, plate XXXIV","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,922b","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen; Colorist: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",8.10282
"73590","Roseate Spoonbill","Hand-colored lithograph"," Prints","5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 73, plate 362","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929d","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73595","Green Blue Heron","Hand-colored lithograph"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 74, plate 369","Dwight and Helen Minnich, MInneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,924","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73597","Reddish Egret","Hand-colored lithograph"," Prints","6 x 8 1/4 in. (15.24 x 20.96 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 75, plate. 371","Dwight and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929a","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73582","Ruffed-Grouse","Hand colored lithograph"," Prints","5 3/4 x 8 in. (14.61 x 20.32 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 59, plate 293","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,922a","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73603","American White Pelican","Hand-colored lithograph"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 85, plate 422","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73581","Carolina Turtle Dove","Hand-colored lithograph"," Prints","8 5/8 x 5 1/4 in. (21.91 x 13.34 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 58, plate 286","Dwight and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,921a","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73579","Meadow Starling or Meadow Lark","Hand-colored lithograph"," Prints","8 1/4 x 5 in. (20.96 x 12.7 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 45. Pl. 223","Dwight and Helen Minnich, MInneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,916","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73599","Canada Goose","Hand-colored lithograph"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 76, plate 376","Dwight and Helen Minnich, MInneapoolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,926","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73598","Louisiana Heron","Hand-colored lithograph"," Prints","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 75, plate 373","Dwight and Helen Minnich, MInneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929b","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73580","Columbia Magpie or Jay","Hand-colored lithograph"," Prints","8 1/8 x 4 1/2 in. (20.64 x 11.43 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 46, plate 229","Dwight and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,917","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73588","Pinnated Grouse","Hand-colored lithograph"," Prints","6 x 8 in. (15.24 x 20.32 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 60, plate 296","Dwight and Helen Minnich, MInnepaolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,923","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73591","Black-crowned Night Heron or Qua Bird","Hand-colored lithograph"," Prints","6 x 8 1/2 in. (15.24 x 21.59 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 73, plate 363","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929e","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73660","Sciurus Longipilis, Aud & Bach","Hand-colored lithograph"," Prints","24 3/4 x 19 1/4 in. (62.87 x 48.9 cm) (image)","Print","North America","United States",,"1845-1848","Not on View","19th century","","","","","No. 6, plate XXVII","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Viviparous Quadrupeds of North America, Philadelphia, 1845-48","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,921b","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73601","Trumpeter Swan","Hand-colored lithograph"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 77, plate 382","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,927","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73577","Rose-breasted Long-Grosbeak","Hand-colored lithograph"," Prints","8 3/4 x 5 1/4 in. (22.23 x 13.34 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 41. plate 205","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,914","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73602","American Swan","Hand-colored lithograph"," Prints","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 77, plate 384","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,928","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73578","Baltimore Oriole, or Hang-nest","Hand-colored lithograph"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 44. Pl. 217","Dwight and Hlen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,915","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73593","Green Heron","Hand-colored lithograph"," Prints","5 3/4 x 7 3/4 in. (14.61 x 19.69 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 74, plate 367","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929f","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73589","Long-billed Curlew","Hand-colored lithograph"," Prints","5 1/2 x 8 1/2 in. (13.97 x 21.59 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 71, plate 355","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929c","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"73576","Field Bunting","Hand-colored lithograph"," Prints","9 1/4 x 5 in. (23.5 x 12.7 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 33, plate 164","Dwight and Helen Minnich, Minnneapolis, sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,913","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",7.564195
"7460","Naw-Kaw, a Winnebago Chief","Hand-colored lithograph"," Prints","21 1/2 x 15 3/16 in. (54.61 x 38.58 cm) (plate)",,"North America","United States",,"1838","Not on View","19th century","","","","","","","From From McKenney & Hall's:  ""History of the Indian Tribes of North America,"" 1838 (reissue)","Anonymous Gift","P.68.20","Publisher: F. W. Greenough; Printer: John T. Bowen","Artist","American","American (Philadelphia, Pennsylvania)","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John T. Bowen""",6.691316
"52321","Sequoyah","Hand-colored lithograph"," Prints","21 1/2 x 15 3/16 in. (54.61 x 38.58 cm) (plate)",,"North America","United States",,"1838","Not on View","19th century","","Initials:  R.T.","","Sequoyah (c.1776-1843), also known as George Gist, was the inventor of the Tsalagi (Cherokee) alphabet. The son of a Tsalagi mother and a Virginia trader by the name of Nathaniel Gist, Sequoyah was an accomplished silversmith and spoke several languages fluently, though he received no formal education and did not read or write the English language. Nevertheless, he understood the importance and the power of the written language for the Tsalagi people.

Completed in 1821, Sequoyah's alphabet is more precisely called a syllabary, a phonetic system in which each graphic symbol represents a single syllable in the Tsalagi vocabulary. Sequoyah's syllabary consists of 86 characters and is the only known example of a single individual inventing a system of writing for an existing spoken language. Because of the simplicity of Sequoyah's syllabary, the Tsalagi people quickly learned to read and write the new writing system, leading to a literary rate of 90% of the population. In 1828, the Tsalagi founded the Cherokee Phoenix, the first Native American newspaper. Published in New Echota, Georgia, the newspaper featured articles written in both Tsalagi and English.","","","From From McKenney & Hall's:  ""History of the Indian Tribes of North America,"" 1838 (reissue)","Anonymous Gift","P.68.19","Publisher: F. W. Greenough; Printer: John T. Bowen","Artist","American","American (Philadelphia, Pennsylvania)","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John T. Bowen""",6.691316
"73574","American Robin, or Migratory Thrush","Hand-colored lithograph"," Prints","9 1/2 x 5 1/2 in. (24.13 x 13.97 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 29, plate 142, Royal octavo","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,911","Artist: after John James Audubon; Lithographer: Endicott Family; Lithographer: John T. Bowen; Printer: Endicott Family","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","artist:""John T. Bowen""",5.3624387
