"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights","list:arts-of-americas"
"82829","Nocturne--Orangerie Staircase, Versailles","Photogravure (printed 1913)"," Photographs","6 5/16 x 8 1/4 in. (16.03 x 20.96 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4273,3269,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82843","Rodin--Le Penseur","Photogravure (printed 1906)"," Photographs","6 1/16 x 7 3/8 in. (15.4 x 18.73 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3762,3009,0,"1",0,,,"[""10715"",""124455"",""82803"",""82843""]","artist:""Edward Steichen""",12.710212,,
"82823","The Man that Resembles Erasmus","Photogravure (printed 1913)"," Photographs","6 11/16 x 6 7/16 in. (16.99 x 16.35 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3431,3558,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82802","The White Lady","Halftone (printed 1906)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3226,4261,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82831","Venice","Photogravure (printed 1913)"," Photographs","6 9/16 x 7 7/8 in. (16.67 x 20 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 44 (October 1913)","The William Hood Dunwoody Fund","64.34.45.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4185,3489,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82810","Experiment in Three-color Photography","Halftone (printed 1906)"," Photographs","4 3/16 x 4 7/8 in. (10.64 x 12.38 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 15  (July 1906)","The William Hood Dunwoody Fund","64.34.16.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2221,1922,0,"1",0,,,"[""82810"",""82848""]","artist:""Edward Steichen""",12.710212,,
"82840","George Frederick Watts","Photogravure (printed 1906)"," Photographs","8 3/8 x 6 1/2 in. (21.27 x 16.51 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2977,3874,0,"1",0,,,"[""82785"",""82840""]","artist:""Edward Steichen""",12.710212,,
"82826","The Photographer's Best Model--G. Bernard Shaw","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 1/2 in. (20.16 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3383,4176,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82822","Anatole France","Photogravure (printed 1913)"," Photographs","8 1/8 x 6 5/16 in. (20.64 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3365,4311,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82795","J. Pierpont Morgan, Esq.","Photogravure (printed 1906)"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","portrait of a seated male in waistcoat with picket watch and fob; proper left hand rests on arm of chair","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3180,4216,0,"1",0,,,"[""124614"",""19442"",""82795""]","artist:""Edward Steichen""",12.710212,,
"82806","Profile [Mercedes de Cordobal]","Halftone (printed 1906)"," Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3334,4149,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82788","Moonlight: The Pond","Photogravure (printed 1906)"," Photographs","6 3/8 x 8 in. (16.19 x 20.32 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3675,2969,0,"1",0,,,"[""82788"",""82841""]","artist:""Edward Steichen""",12.710212,,
"82836","Nude with Cat","Halftone (printed 1903)"," Photographs","4 1/4 x 5 1/4 in. (10.8 x 13.34 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2781,2225,0,"1",0,,,"[""82780"",""82836""]","artist:""Edward Steichen""",12.710212,,
"82811","George Bernard Shaw","Color halftone (printed 1908)"," Photographs","7 13/16 x 5 3/4 in. (19.84 x 14.61 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 22  (April 1908)","The William Hood Dunwoody Fund","64.34.23.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3009,4076,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82790","The Little Model","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 5/16 in. (20.8 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2913,3746,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82841","Moonlight: The Pond","Photogravure (printed 1906)"," Photographs","6 3/8 x 8 in. (16.19 x 20.32 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14 (April 1906)","Gift of Julia Marshall","69.133.13.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3670,2975,0,"1",0,,,"[""124458"",""82788"",""82841""]","artist:""Edward Steichen""",12.710212,,
"82804","The Big White Cloud","Halftone"," Photographs","6 7/16 x 8 5/16 in. (16.35 x 21.11 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (outer frame)","Photograph","North America","United States",,"1906 printed","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4125,3129,0,"1",0,,,"[""82804"",""82844""]","artist:""Edward Steichen""",12.710212,,
"82827","Steeplechase Day, Paris; After the Races","Photogravure (printed 1913)"," Photographs","6 1/4 x 6 11/16 in. (15.88 x 16.99 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3500,3260,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82825","E. Gordon Craig","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3350,4201,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82824","William Howard Taft","Photogravure (printed 1913)"," Photographs","7 9/16 x 5 3/16 in. (19.21 x 13.18 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.8","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2766,4000,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82791","The Brass Bowl","Halftone (printed 1906)"," Photographs","7 9/16 x 6 7/16 in. (19.21 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2899,3440,0,"1",0,,,"[""19481"",""82791""]","artist:""Edward Steichen""",12.710212,,
"100837","Henri Matisse","Gelatin silver print"," Photographs","9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (image, sheet)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"North America","United States",,"1930","Not on View","20th century","Title and Stamp","on image/sheet at top in white: [MATISSE u.r. 895.5]; on verso stamp in blue (copyright)","","","half-length portrait of the artist","","From ","Gift of Frederick B. Scheel","2007.35.291","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2510,3130,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23333","Untitled","Gelatin silver print"," Photographs","9 3/8 x 7 5/8 in. (23.81 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.74","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3334,4179,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23342","W. C. Fields, New York","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","","","","","","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.22","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3185,4100,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23299","Lois Moran, Beverly Hills","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" February 1931","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.48","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3333,4171,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23306","Paul Robeson","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" August 1930","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.55","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3334,4172,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23308","Ruby Keeler (Mrs. Al Jolson)","Gelatin silver print (printed 1932)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" November 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.32","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3307,4175,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"23331","Untitled","Gelatin silver print"," Photographs","13 3/8 x 10 5/8 in. (33.97 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.78","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3176,4033,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"82809","Road into the Valley--Moonrise","Photogravure, hand-toned (printed 1906)"," Photographs","6 1/2 x 8 1/16 in. (16.51 x 20.48 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.16","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4204,3371,0,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,true,
"23340","""Awake and Sing"" with Jules Garfield, Morris Carnovsky, and Luther Adler","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" June 1935","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.86","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3357,4191,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,true
"10675","On the House Boat--""The Log Cabin""","Color halftone (printed 1908)"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 22 (April 1908)","Gift of Julia Marshall","69.133.22.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2560,1912,0,"1",0,,,"[""10675"",""124500"",""82812""]","artist:""Edward Steichen""",12.710212,,
"10724","Camera Work","Mixed media"," Photographs","11 1/2 × 8 1/4 × 3/4 in. (29.21 × 20.96 × 1.91 cm) (closed)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From No. 2 (April 1903)","Gift of Julia Marshall","69.133.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2931,3969,0,"1",0,,,"[""10724"",""1711"",""19425"",""19427"",""19433"",""82832"",""82833"",""82834""]","artist:""Edward Steichen""",12.710212,,
"10715","Rodin--Le Penseur","Halftone (printed 1905)"," Photographs","5 13/16 x 7 1/4 in. (14.76 x 18.42 cm) (image)","Photograph","North America","United States",,"1905","Not on View","20th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3762,3009,0,"1",0,,,"[""10715"",""82803"",""82843""]","artist:""Edward Steichen""",12.710212,,
"10532","Lupe Velez, Hollywood","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.62","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1525,1920,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"10531","Eugene O'Neill","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","","","From ""Vanity Fair,"" October 1933","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.52","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3355,4262,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"10529","Charlie Chaplin","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"c. 1925","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.10","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3300,4177,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
"1709","In Memoriam","Photogravure (printed 1906)"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3226,4224,0,"1",0,,,"[""124455"",""1709""]","artist:""Edward Steichen""",12.710212,,
"10530","Lillian Gish in 'Within the Gates'","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.28","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3342,4174,1,"1",0,,,"[""""]","artist:""Edward Steichen""",12.710212,,
