"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","list:highlights-of-the-contemporary-collection","list:arts-of-americas"
"120472","Bellini #3 (Allegory of Perseverance)","Color photogravure, aquatint and etching"," Prints","58 5/8 × 37 5/16 in. (148.91 × 94.77 cm) (sheet)
71 × 49 × 1 1/2 in. (180.34 × 124.46 × 3.81 cm) (outer frame)","Print","North America","United States",,"1988","Not on View","20th century","","LRC, in pencil: RAUSCHENBERG 88","LRC, in pencil: 29/49 | LRC, publisher\'s blindstamp: ULAE","Bellini #3 is part of a series of prints based in part on a celebrated set of allegorical paintings by Italian Renaissance master Giovanni Bellini (1430–1516). Rauschenberg’s print prominently features a photographic image of Bellini’s “Falsehood” allegory, depicting a man holding a large snake as he emerges from an enormous sea shell carried by two other men. Though the precise meaning of Bellini’s motif remains uncertain, it is believed by some to represent a generative source of virtue and wisdom. The allegorical image acts as an anchoring visual device, onto which Rauschenberg assembles various secondary images that visually and conceptually relate to the central image. Like the allegory, Rauschenberg’s print is enigmatic, allowing the viewer to assign and generate meaning by interpreting the interrelationships of the juxtaposed images.","collage-like image; central rectangular band printed in blue with image of central figure holding a snake (?) emerging from a pod-like element held by a man in profile at right, with another man leaning on a staff at left; legs of two standing men in black and white at bottom of image; black and white image in LRC of graffiti on a city building with image of torso and legs of a woman wearing jean shorts, boots and a bikini top, straddling a taxi cab; two grey splotches with red at top of image; barbed wire, LLQ; irregular plate mark","Mary and Robert Mersky, Minneapolis, given to MIA, 2014","From Bellini series","Gift of Mary and Bob Mersky in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.128","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Bellini %233%2C 1988 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",5181,8135,0,"1",0,,,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"42987","Flower Re-Run","Color lithograph"," Prints","21 1/2 x 16 in. (54.61 x 40.64 cm) (image, irregular)
23 1/2 x 18 1/2 in. (59.69 x 46.99 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","","Signed and dated in pencil, LR: RAUSCHENBERG 68","Numbered in pencil, LR: 28/52","For this project, the second that Rauschenberg completed at the Gemini G.E.L. print workshop, the artist appropriated images from publicity stills and film clips from the 1967 Hollywood movie Bonnie and Clyde, which starred actors Faye Dunaway and Warren Beatty in the lead roles. Rauschenberg had been commissioned to produce a Time magazine cover featuring the movie. His interest in the theme derived from personal memories of the site of the movie and his friendship with Beatty and Michael Pollard, who also appeared in the film. This print is one of six editioned lithographs Rauschenberg produced for the Reels (B + C) series.","","Minneapolis Foundation, Minneapolis; given to MIA, 1990.","From Reels (B + C) series, also known as the ""Bonnie and Clyde"" series","Gift of the Minneapolis Foundation","P.90.28.6","Artist: Robert Rauschenberg; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Flower Re-Run%2C from the Reels %28B %2B C%29 series%2C 1968 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3957,4961,0,"1",1,"Foster 56",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"8476","Accident","Lithograph"," Prints","41 × 29 1/4 in. (104.14 × 74.3 cm) (image)
49 1/4 × 37 1/4 × 2 in. (125.1 × 94.62 × 5.08 cm) (outer frame)","Print","North America","United States",,"1963","Not on View","20th century","","Signed, dated, titled, inscribed in pencil below image at LRC: Accident Artist\'s Proof, RAUSCHENBERG 1963","","Rauschenberg's penchant for experimentation and the role of chance was never more apparent than in this editioned lithograph of 1963 that became one of his best known prints. Aptly titled Accident, this rare lithograph was the result of a studio mishap in which the limestone printing matrix was broken during the proofing process. Capitalizing on what he saw as an opportunity, he printed the lithograph from the pieces of broken stone, incorporating gestural brushstrokes and appropriated photographic images into a semi-abstract assemblage. In keeping with his usual working method, Rauschenberg allowed for serendipity and unexpected meanings to emerge, creating an intriguing intersection of content and process.

This print was awarded the Grand Prix at the International Print Exhibition V at Ljubljana, Yugoslavia, 1963.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1971.",,"The Mr. and Mrs. Hall James Peterson Fund","P.71.1","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Accident%2C 1963 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3354,4686,0,"1",1,"Foster 12",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"42976","""Currents"" Exhibition Poster, Dayton's Gallary 12, Minneapolis","Lithograph"," Prints","35 3/16 x 30 1/2 in. (89.38 x 77.47 cm) (image, sheet)
","Poster","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: Rauschenberg 70","","","","[Dayton's Gallery 12, Minneapolis]; Allen Brookins-Brown, Minneapolis; given to MIA, 1990.",,"Gift of Allen Brookins-Brown","P.90.32.4","Artist: Robert Rauschenberg; Publisher: Dayton's Gallery 12, Minneapolis","Artist","American","American, 1925–2008","Robert Rauschenberg%2C %22Currents%22 Exhibition Poster%2C Dayton%27s Gallary 12%2C Minneapolis%2C 1970 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4799,5543,0,"1",1,"Foster 153",,"[""42976"",""67650"",""7518""]","artist:""Robert Rauschenberg""",8.964824,,,true
"54184","Plot","Color screenprint, photoscreenprint, embossing, and collage"," Prints; Collages / Assemblages","17 1/8 x 23 3/8 in. (43.5 x 59.37 cm) (image)
31 5/8 x 23 3/8 in. (80.33 x 59.37 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed, dated in pencil. LR: RAUSCHENBERG 73","Numbered in pencil, LR: HC 2/2 | Publisher\'s blindstamp: Styria Studio Ltd.","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From Reality and Paradoxes","Gift of Marguerite and Russell Cowles","P.79.84.5","Artist: Robert Rauschenberg; Printer: Styria Studio, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Plot%2C 1973 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3393,4577,0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"67636","Gulf","Color lithograph"," Prints","42 x 30 in. (106.68 x 76.2 cm) (image)","Print","North America","United States",,"1969","Not on View","20th century","","","Publisher\'s blindstamp: ULAE","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Herschel V. Jones Fund, by exchange","P.70.27","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Gulf%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4245,5886,0,"1",1,"Foster 70",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"54697","Centennial Certificate: Metropolitan Museum of Art","Color lithograph"," Prints","35 5/8 x 24 3/8 in. (90.49 x 61.91 cm) (image, irregular)","Print","North America","United States",,"1969","Not on View","20th century","","in pencil: Rauschenberg","Chop mark: seal of MMA","In 1969, the Metropolitan Museum of Art in New York commissioned Rauschenberg to produce a lithograph commemorating the 100th anniversary of the museum. For this print, he combined representative imagery selected from the Metropolitan's extensive permanent collection of art. During the project, Rauschenberg learned that the Metropolitan museum's original goals were detailed in a ""certificate"" dating to 1870, a document that had been prepared on graph paper. Using this concept, Rauschenberg prepared an updated certificate with his own text, which was then signed by Metropolitan officials, including the museum director, Thomas Hoving.","","(Dayton's Gallery 12, Minneapolis); given to MIA, 1970.",,"Gift of Dayton's Gallery 12","P.70.29","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Centennial Certificate%3A Metropolitan Museum of Art%2C 1969 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3140,4470,0,"1",1,"Foster 71",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"67645","Front Roll","Color lithograph"," Prints","41 1/4 x 29 in. (104.78 x 73.66 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","Signed, dated in pencil, LR: RAUSCHENBERG 1964","Numbered in pencil, LR","This print represents a second method that Rauschenberg devised for transferring existing images onto lithographic stones. In this case, commercial photoscreenprints were prepared from Rauschenberg's own photographs and other images. Lithographic tusche, a liquefied inky substance, was screened directly onto the printing stone, which was then prepared in the normal manner. Front Roll is one of four editioned lithographs that Rauschenberg completed at U.L.A.E. during May-June, 1964.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.65","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Front Roll%2C 1964 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4667,6450,0,"1",1,"Foster 25",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"106313","Landmark","Color lithograph"," Prints","42 11/16 x 30 1/8 in. (108.43 x 76.52 cm) (sheet)
49 1/4 × 37 1/4 × 2 in. (125.1 × 94.62 × 5.08 cm) (outer frame)","Print","North America","United States",,"1968","Not on View","20th century","","LRC, in pencil: (TRIGRAM) RAUSCHENBERG 3/5 68","LRC, publisher\'s blindstamp: ULAE","In composing ""Landmark,"" Rauschenberg assembled various photographic images clipped from popular news magazines, including several from the August 2, 1968 issue of Life magazine. Using a technique known as solvent transfer, he prepared his composition by arranging the magazine clippings facedown on a limestone printing matrix. He then brushed solvent (such as turpentine) on the reverse side of the images, which dissolved the ink present in the clippings and deposited it directly onto the limestone in the exact proportion of the original images. After transfering images to the matrix, the lithographic stone is prepared for printing in the normal manner. In this procedure, the original magazine images are reversed twice, once during the solvent transfer process and again during final printing, thus allowing the magazine images to appear in their original orientation. 

For this photographic assemblege, Rauschenberg included pictures of train travel in America, Soviet Army activities in Czechoslovakia during the Cold War, and a then-groundbreaking heart transplant operation. In juxtaposing seemingly unrelated images, Rauschenberg invites viewers to draw their own understanding and conclusions about the work, using personal experiences, memories, and their imaginations to find meaning.","thirteen small images-some repeated-including spray can, drawing of the heart, man wearing round glasses, two men on a train platform and two people in a horse-drawn cart; printed in black and orange","Private collection, Kansas City, Mo.; (Robert Carlson, St. Louis, Mo. - private dealer); (Gottheiner Contemporary Art, St. Louis, Mo.); sold to MIA, 2008.",,"Gift of funds from the Print and Drawing Curatorial Council and Allen Brookins-Brown","2008.54.2","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Landmark%2C 1968 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3557,4995,0,"1",1,"Foster 59; Sparks/ULAE 34",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"59966","Stunt Man I","Color lithograph on Japan paper"," Prints","17 x 13 1/8 in. (43.18 x 33.34 cm) (image)
22 3/4 x 17 3/4 in. (57.79 x 45.09 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","

","Signed, dated in pencil, LR: RAUSCHENBERG 1962","Numbered in pencil, LR: 32/37","Rauschenberg produced seven lithographs  during his first year at U.L.A.E. Among these editions was a three-print series called Stunt Man (I, II, and III), so named for the artist's attempt to blend unlikely combinations of color, something he considered a ""brash stunt."" In these early prints, Rauschenberg arranged seemingly unrelated images-typically cut from newspapers and magazines of the day-in a collaged composition on which he painted gestural brushstrokes using lithographic tusche. The resulting lithograph was an amalgam of abstract and representational imagery, which often yielded unforeseen results. Indeed, Rauschenberg often relied on chance and unforeseen connections among images as a crucible for new and multiple meanings.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.62","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Stunt Man I%2C 1962 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3761,4771,0,"1",1,"Foster 9",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"54550","Night Grip","Color lithograph"," Prints","25 x 18 1/4 in. (63.5 x 46.36 cm) (image)
31 5/8 x 22 5/8 in. (80.33 x 57.47 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","","Signed and dated in pencil, LR: RAUSCHENBERG 66","Numbered n pencil, LR: 20/35 | Watermark: handmade + (shield) | Publisher\'s blindstamp: ULAE","Produced as a benefit for the New Lincoln School, a private experimental school in New York City, this editioned lithograph was based directly on a photographic collage Rauschenberg made for the project. The inclusion of the image of the rocket anticipates Rauschenberg's important series of prints, the Stoned Moon series, which were completed in 1969 at Gemini G.E.L. print workshop, Los Angeles, in commemoration of the Apollo 11 moon landing. This lithograph was the only editioned print that Rauschenberg completed in 1966.","","Dr. Thomas Edblom, Minneapolis; given to MIA, 1979.",,"Gift of Thomas Edblom","P.79.151","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Night Grip%2C 1966 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3279,4551,0,"1",1,"Foster 36",,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
"54189","Untitled (Brademas)","Color screenprint with collage"," Prints; Collages / Assemblages","28 x 20 1/4 in. (71.12 x 51.44 cm) (image, sheet)","Print with collage","North America","United States",,"1973","Not on View","20th century","","Signed and dated in pencil, LL: RAUSCHENBERG 73","Numbered in pencil, LC: 35/100 | Publisher\'s blindstamp: Styria Studios Ltd.","Dr. John Brademas (born 1927) was a United States Representative from the state of Indiana (served 1959-81) who was a long-standing supporter of the arts. He was the House Majority Whip of the Democratic Party from 1977 to 1981.","","[Multiples, New York]; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","P.74.8","Artist: Robert Rauschenberg; Publisher: Styria Studio, New York","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Untitled %28Brademas%29%2C 1973 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3199,4368,0,"1",1,,,"[""""]","artist:""Robert Rauschenberg""",8.964824,,,
