"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:whm","list:aib-2021-selections"
"94821","Shaman's Charm in the Form of a Sea Otter","Bone, beads"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","1 7/16 x 7 7/8 x 7/16 in. (3.65 x 20 x 1.11 cm)","Charm","North America","Canada","Haida","19th century","Not on View","19th century","Label","","on back, on small paper label: [6]","","long, thin animal with long, thin, pointed tail; teeth bared; carved details overall; hip, shoulder and eye inset with bright and dark blue beads Former classification: Ivory","","From ","The William Hood Dunwoody Fund","2004.110.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2652,932,0,"1",0,,,"[""""]",,"medium:""Bone""",10.117677,,,,
"128434","Mask","Whale bone"," Sculpture","4 1/8 × 4 5/8 × 15/16 in. (10.48 × 11.75 × 2.38 cm)","Sculpture","North America",,"Inuit","c. 1935","Not on View","20th century","","","","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","owl-like rounded face, slightly flattened at bottom; pointed flattened nose; horizontal open raised slits for eyes; two arcs make up mouth; grey/tan bone with sponge-like holes","","From ","Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.4","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3535,3535,1,"1",0,,,"[""""]",true,"medium:""Bone""",10.117677,,,,
"33829","Pestle","Wood, bone"," Woodwork","17 1/2 x 2 15/16 x 3 1/8 in. (44.4 x 7.5 x 7.9 cm)","Pestle","Oceania","Solomon Islands",,"1800-1825","Not on View","19th century","","","","","club with handle carved into a seated female figure with her elbows on her knees, resting her chin in her hands; eyes, ears and 2 lines on each cheek inlaid with bone","","From ","The Frances M. Norbeck Fund","2001.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"medium:""Bone""",10.117677,,,,
"16349","Necklace","Turquoise; bone"," Adornment","25 in. (63.5 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","necklace, made up of pendants of turquoise and bone; twenty tooth-shaped pendants inlaid with turquoise chips bordered by a black band; each pendant separated by four bone disc beads which make up ends of necklace","",,"Gift of Mrs. C. C. Bovey","41.56.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,4383,0,"1",0,,,"[""""]",true,"medium:""Bone""",10.117677,,,,
"29997","Fork, from a Child's Lilliput Knife and Fork Set","steel, bone"," Metalwork","L.3-1/8 x W.3/8 in.",,"Europe","England",,"c. 1866","Not on View","19th century","Inscription; Marks","","\'LILLIPUT Knife & Fork\', embossed in gilt on front of box lid; \'CAS E.C.G. Christmas 1866\', written in ink inside box; \'Paine & Simmson\', on knife blade","","dark steel with bone handles; red box with green paper lining","",,"The Charles Bolles Rogers Silver Fund","97.41.18.2","Maker: Paine &amp; Simmson","Artist",,"England","","European Art","Public Domain","valid",4416,3285,0,"1",0,,,"[""""]",,"medium:""Bone""",10.117677,,,,
"29996","""Lilliput"" cutlery set","Steel, bone"," Metalwork","L.4-3/4 x W.5/8 in.",,"Europe","England",,"c. 1866","Not on View","19th century","Inscription; Marks","","\'LILLIPUT Knife & Fork\', embossed in gilt on front of box lid; \'CAS E.C.G. Christmas 1866\', written in ink inside box; \'Paine & Simmson\', on knife blade","This fork and knife set is named after Lilliput, the fictional island with tiny inhabitants in Gulliver's Travels (1726) by Jonathan Swift.  Lilliput was at war with its neighboring island over which end of a boiled egg should be eaten first.  ""Lilliput"" became a popular term for miniature, as well as a subtle reference to dining etiquette.  The  inscription on the box of this small flatware set indicates it was given as a Christmas present in 1866.","dark steel with bone handles; red box with green paper lining","",,"The Charles Bolles Rogers Silver Fund","97.41.18.1","Manufacturer: Paine &amp; Simmson","Artist",,"England","","European Art","Public Domain","valid",4416,3285,0,"1",0,,,"[""""]",,"medium:""Bone""",10.117677,,,,
"118673","Calligraphy brush","Bamboo, bone, hair"," Tools, Equipment and Utilitarian Objects","16 3/4 × 1 5/16 × 1 5/16 in. (42.55 × 3.33 × 3.33 cm) (without hanging cord)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","narrow light brown bamboo brush with carved carp, waves, clouds and flower; ring and oblong bone bulb house dark brown hair bristles; handle tip is concave with a cord and loop attached inside the hollow tip","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.5","","Artist",,,"","Asian Art","Public Domain","valid",2934,11071,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"118676","Calligraphy brush","Ivory or bone, hair"," Tools, Equipment and Utilitarian Objects","13 5/8 × 1 1/4 × 1 1/4 in. (34.61 × 3.18 × 3.18 cm)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","handle has three separate sections attached together; top section with crane in pine trees; middle section with building, lotus, bamboo, bat and fungi; bottom section with pair of magpies in a flowering tree; tip end of handle carved with character; grey-white hair tinted slightly pink from use","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.8","","Artist",,,"","Asian Art","Public Domain","valid",3051,9473,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"118679","Calligraphy brush","Wood, bone, horse hair"," Tools, Equipment and Utilitarian Objects","13 × 1 1/2 × 1 1/2 in. (33.02 × 3.81 × 3.81 cm) (without hanging loops)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","wood handle with bone at each end; black, rather stiff bristles; openwork carving on handle of five men in a grotto with two men on horseback on a path above them; tiger and dragon at top; large trees and bamboo grove; roughly conical bulb housing bristles","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.11","","Artist",,,"","Asian Art","Public Domain","valid",2924,9929,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"132186","Drum decorated with Sanbaso dancer face","Wood, bone inlay, silk"," Accessories","2 × 5/8 × 2 in. (5.08 × 1.59 × 5.08 cm) (without cord)","Netsuke (manju)","Asia","Japan",,"1850s","Not on View","19th century","","月芳 {Getsuhō}","","","dark brown drum with pair of bone drumsticks; face wearing tall black and white hat on top; pair of bone brackets with rings at side; dark purple cord","","From ","Gift of M. M. (Betty) Doré","2019.89.4","Artist: Getsuhō","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",4900,4900,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"104512","Pipe","Bone, animal hide (?)"," Tools, Equipment and Utilitarian Objects","7 1/8 x 1 x 1 1/4 in. (18.1 x 2.54 x 3.18 cm)","Pipe","North America","United States","possibly Lakȟóta","Date Unknown","Not on View",,"","","","","pipe made from a roughly conical-shaped bone; large end wrapped with hide (?) or other organic animal substance","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2500,1152,0,"1",0,,,"[""""]",true,"medium:""Bone""",8.144021,,,,
"112109","Untitled","Green soapstone, animal bone"," Sculpture","14 3/16 x 14 7/8 x 12 3/16 in. (36.04 x 37.78 x 30.96 cm)","Sculpture","North America",,"Inuit","20th century","Not on View","20th century","","","","","green mottled stone with black cloudy elements and white veins; carved into the form of a man kneeling on his PL knee, with his PR arm held in a curved position away from the body, PR fingertips touching his PR knee; man holds an animal bone pipe in his PL hand; man wears a parka with the hood down, large mittens and a pack on his back; pipe removable","","From ","Bequest of Sheldon I. Greenberg","2011.89.1a,b","Artist: Kiawak Ashoona","Artist","Canadian (Inuit)","Canadian (Inuit), 1933 - 2014","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2556,3000,0,"1",0,,,"[""""]",true,"medium:""Bone""",8.144021,,,,
"98421","Water kettle and stand, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","16 3/8 x 10 1/2 x 7 1/4 in. (41.59 x 26.67 x 18.42 cm) (overall)","Water kettle and stand, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","under warmer, stamped: [ORTEGA], [925], [(wreath and bird?)], [MEXICO], [2738]; under warmer handle: illegible stamp; under stand: [ORTEGA], [MEXICO], [(wreath and bird?) 8], [926], [28887]; on bottom of kettle, stamped: [(wreath and bird?) 8], [9 (illegible)], [ORTEGA], [MEXICO], [28887]","","large water kettle with hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; raised stand with warming burner at bottom center","","From ","Gift of Rosita Hawley Wright","2005.120.1a-d","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,true,,
"98422","Teapot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","8 3/4 x 10 3/8 x 6 1/4 in. (22.23 x 26.35 x 15.88 cm)","Teapot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","teapot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,true,,
"98423","Coffee pot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","10 1/8 x 9 3/4 x 5 1/8 in. (25.72 x 24.77 x 13.02 cm)","Coffee pot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","coffee pot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,true,,
"128439","Narwhal","Whale bone, antler"," Sculpture","6 5/16 × 3 5/16 × 4 in. (16.03 × 8.41 × 10.16 cm)","Sculpture","North America",,"Inuit","20th century","Not on View","20th century","","","on underside, on sticker: EKEMO (image of eskimo figure) | on underside, on sticker: 11","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","narwhal depicted resting on its tail, pointing upward at an angle; irregular ovoid base with curving lines forming small ripples/waves; tan body and base of sponge-like bone; white ivory twisted horn","","From ","Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.7","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3955,4944,1,"1",0,,,"[""""]",true,"medium:""Bone""",8.144021,,,,
"143513","Snuff bottle with yin-yang symbol and bird","Silver, ivory, bone, amber"," Metalwork; Tools, Equipment and Utilitarian Objects","3 3/16 × 2 × 1 3/16 in. (8.1 × 5.1 × 3 cm)","Snuff bottle","Asia","China",,"Qing dynasty (1644-1912)","Not on View","17th-20th century","","","","Snuff is powdered tobacco, which users inhale up their noses. It was introduced to China from Europe in the early 1700s and became widely popular. Storage bottles, often with stoppers ending with spoons to extract the snuff within, soon caught on throughout Chinese society. Small enough to fit in the palm of your hand, yet often incredibly ornate, Chinese snuff bottles can be marvels of artistic skill. As demonstrated by this group of examples, many bottles are made from materials such as ivory, coral, porcelain, or semiprecious stones. Many designs were original and compelling, but some draw upon familiar imagery from other—and much larger-scale—genres of art, like painting.","ovoid base; silver elements at top and bottom with incised stamped sunburst and circle designs; stamped medallion on bottom with arrows; top has stamped snowflake-like design; front and back panels are ivory or bone with inlays of silver and orange (amber?) and brown (tortoise shell?) elements; one side has six-pointed star and yin-yang symbol and other small stars; second side has bird with orange circles and sun designs; wood stopper with metal spoon attached to bottle with two chains","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.1","","Artist",,,"","Asian Art","Public Domain","valid",3387,4234,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"144144","Netsuke of Okame mask","Carved wood, bone, stone"," Accessories","1 5/8 × 1 7/16 × 7/8 in. (4.1 × 3.6 × 2.3 cm)","Netsuke","Asia","Japan",,"early 19th century","Not on View","19th century","","carved on back: 舟珉作 {Shūmin saku}","","","brown mask of smiling woman with round face","",,"Gift of M. M. (Betty) Doré","2023.62.31","Artist: Shūmin","Artist","Japanese",,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"2117","Necktie","Glass beads, bone"," Accessories","26 in. (66.04 cm)","Necktie","North America","United States","Dakhóta","19th century","Not on View","19th century","","","","","necktie, blue and white beads with bone clasp; this type of necktie often seen around the shirt collars of B.I.A. officials bead necklace wrapped on fabric core","",,"Gift of James David and John David","74.64.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5472,3062,0,"1",0,,,"[""""]",true,"medium:""Bone""",8.144021,,,,
"5389","Lilliput Knife and Fork Set","Steel and bone"," Metalwork","L.4-7/8 x W.1-5/16 x D.1/2 in.",,"Europe","England",,"c. 1866","Not on View","19th century","Inscription; Marks","","\'LILLIPUT Knife & Fork\', embossed in gilt on front of box lid; \'CAS E.C.G. Christmas 1866\', written in ink inside box; \'Paine & Simmson\', on knife blade","","dark steel with bone handles; red box with green paper lining","",,"The Charles Bolles Rogers Silver Fund","97.41.18.3","Maker: Paine &amp; Simmson","Artist",,"England","","European Art","Public Domain","valid",4416,3285,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"17606","Hairpin in the form of a bird","Carved animal bone"," Sculpture",,"Hairpin in the form of a bird","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","The two tiger amulets, bird hairpin and finial decorated with a composite serpent human motif although exceptionally rare, are products of a major Shang dynasty industry: bone carving. The stylized animals and conventional motifs found on bronze vessels are also encountered in carved bone suggesting similar emblematic purposes. All of these items were likely personal adornments rather than ceremonial objects.","","",,"Bequest of Alfred F. Pillsbury","50.46.300.3","","Artist",,,"","Asian Art","Public Domain","valid",2613,3820,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"17605","Tiger amulet","Carved animal bone"," Sculpture",,"Tiger amulet","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","The two tiger amulets, bird hairpin and finial decorated with a composite serpent human motif although exceptionally rare, are products of a major Shang dynasty industry: bone carving. The stylized animals and conventional motifs found on bronze vessels are also encountered in carved bone suggesting similar emblematic purposes. All of these items were likely personal adornments rather than ceremonial objects.","","",,"Bequest of Alfred F. Pillsbury","50.46.300.2","","Artist",,,"","Asian Art","Public Domain","valid",2893,1926,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"17609","Finial","Carved animal bone"," Sculpture",,"Finial","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","The two tiger amulets, bird hairpin and finial decorated with a composite serpent human motif although exceptionally rare, are products of a major Shang dynasty industry: bone carving. The stylized animals and conventional motifs found on bronze vessels are also encountered in carved bone suggesting similar emblematic purposes. All of these items were likely personal adornments rather than ceremonial objects.","","",,"Bequest of Alfred F. Pillsbury","50.46.300.4","","Artist",,,"","Asian Art","Public Domain","valid",3007,4197,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"17604","Tiger amulet","Carved animal bone"," Sculpture",,"Amulet","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","The two tiger amulets, bird hairpin, and finial decorated with a composite serpent human motif, although exceptionally rare, are products of a major Shang dynasty industry, bone carving. The stylized animals and conventional motifs found on bronze vessels are also encountered in carved bone suggesting similar emblematic purposes. All of these items were likely personal adornments rather than ceremonial objects.","","",,"Bequest of Alfred F. Pillsbury","50.46.300.1","","Artist",,,"","Asian Art","Public Domain","valid",2183,3028,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"26801","Necklace","Turquoise, trade beads, bone"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","single strand turquoise and red trade beads; 6 bone pieces inlayed with green turquoise and jet (Santo Domingo). holes in some of bone pieces. J.#680, Cat #892","",,"Bequest of Virginia Doneghy","90.58.267","","Artist",,,"","Arts of the Americas","Public Domain","valid",3176,3970,0,"1",0,,,"[""""]",true,"medium:""Bone""",8.144021,,,,
"64080","Talon","Animal tallon, bone"," Natural Objects","1 5/8 x 3/8 x 5/16 in. (4.13 x 0.95 x 0.79 cm)","Talon","North America","United States","Inuit","before 1500","Not on View","15th century","","","","","talon; claw material over bone; dark brown","",,"Gift of the Weiser Family Foundation","2002.196.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,2739,0,"1",0,,,"[""""]",true,"medium:""Bone""",8.144021,,,,
"61877","Spoon with stand","Birdseye maple, bone, metal"," Woodwork","2 1/4 x 13 5/8 x 2 3/8 in. (5.72 x 34.61 x 6.03 cm) (including stand)","Spoon with stand","North America","United States",,"2001","Not on View","21st century","Signature and Date","on back on handle, incised: [MG]; on bottom of stand, incised: [Mark Gardner 10-01]","","","spoon with bone bowl; black handle carved to resemble bamboo; light-colored stand","",,"Gift from the Collection of John and Robyn Horn","2002.84.10a,b","Artist: Mark Gardner","Artist","American","American, born 1973","%C2%A9 Mark Gardner","Arts of the Americas","In Copyright","valid",3979,1887,1,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"5373","Wheel lock rifle","Iron, fruitwood, bone, mother-of-pearl, and cowhorn"," Arms and Armor","8 5/8 x 3 x 39 1/4 in. (21.91 x 7.62 x 99.7 cm) (overall)","Rifle","Europe","Germany",,"c. 1630","Not on View","17th century","Mark","","at breech proper left side: [MP (over an inverted crescent)]","","octagonal rifle barrel with simple decoration at the breech; wheel pierced by four hearts; trigger guard forged with three loops at cusps of finger grooves; bone and mother-of-pearl inlay throughout, cheek inlaid with a standing south American Indian. Arms and Armor-Firearm","",,"The Putnam Dana McMillan Fund","97.39.2a-c","Maker: M.P.","Artist","German (Central or Southern)","German (Central or Southern)","","European Art","Public Domain","valid",4671,2162,0,"1",0,,,"[""""]",,"medium:""Bone""",8.034483,"[{""title"":""Wheel Lock Rifles"",""_id"":""5373"",""objectId"":""5373"",""link"":""http://audio-tours.s3.amazonaws.com/p098.mp3"",""number"":""098"",""type"":""audio""}]",,,
