"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76385","Common Cinereous Crane. Plate I.","Engraving, hand-colored"," Prints","25 1/2 x 20 1/2 in. (64.77 x 52.07 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,743","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1827.  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""76385"",""76388""]","artist:""Prideaux John Selby""",12.345413
"76401","Little Egret Heron. Plate V.","Engraving, hand-colored."," Prints","15 3/4 x 22 3/4 in. (40.01 x 57.79 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,749","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.107;  Nissen: 853; Watermark: 1833
",,"[""""]","artist:""Prideaux John Selby""",12.345413
"76397","Purple Heron. Plate III.","Engraving, black and white"," Prints","22 5/8 x 15 7/8 in. (57.47 x 40.32 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","Signature



","P.J. Selby  (Initial signed on left?)","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,748","Artist: Prideaux John Selby","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1826;  Nissen:  853; ""Fine Bird Books,"" p.107;  Wheldon Wesley Cat; British Dict. Nat'l. Biog.",,"[""76395"",""76397""]","artist:""Prideaux John Selby""",12.345413
"76421","Black Winged Stilt. Plate XXXIX.","Engraving, hand-colored."," Prints","21 3/4 x 15 7/8 in. (55.25 x 40.32 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,756","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1830; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",9.269201
"76410","Tawny Owl. Plate XXV.","Engraving, hand-colored."," Prints","21 1/4 x 16 1/2 in. (53.98 x 41.91 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,753","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1826; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",9.269201
"76431","Eider Duck, Male. Plate LXX.","Engraving, hand-colored."," Prints","15 7/8 x 22 3/4 in. (40.32 x 57.79 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,761","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1826; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",9.269201
"76380","Garganey Teal. Male and Female. Plate LIII.","Engraving, hand-colored"," Prints","15 3/4 x 22 in. (40.01 x 55.88 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,758","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark, 1829.  Nissen:  853; ""Fine Bird Books,"" p.107;",,"[""""]","artist:""Prideaux John Selby""",9.269201
"76406","Snowy Owl. Plate XXIII.","Engraving, hand-colored."," Prints","21 1/4 x 16 7/8 in. (53.98 x 42.86 cm) (plate)",,"Europe","England",,"1821","Not on View","19th century","



","","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,752","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1825? ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",9.269201
"76423","1. Female Godwall Duck. 2. Female Pintail Duck. Plate LXIX.","Engraving, hand-colored."," Prints","18 3/4 x 23 7/8 in. (47.63 x 60.64 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,757","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: ?; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",9.269201
"76413","Little Owl. Plate XXVI.","Engraving, hand-colored."," Prints","16 1/4 x 12 1/2 in. (41.28 x 31.75 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,754","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1826; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",9.269201
"76420","Little Owl. Plate XXVI.","Engraving, hand-colored."," Prints","15 3/4 x 11 in. (40.01 x 27.94 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,755","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1831; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",9.269201
"76433","Loon., from ""Illustrations of British Ornithology""","Engraving, hand-colored."," Prints","25 1/4 x 20 1/2 in. (64.14 x 52.07 cm) (sheet, margins cut)",,"Europe","England",,"1821-1834","Not on View","19th century","



","Signatures cut off?","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,763","Artist: Prideaux John Selby; Engraver: William Lizars","Artist","British","British, 1788 - 1867","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",9.269201
"76429","Red Breasted Merganser. Plate LVIII.","Engraving, hand-colored."," Prints","16 x 21 7/8 in. (40.64 x 55.56 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,760","Artist: Prideaux John Selby; Artist: after Robert Mitford","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1826; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",7.7310963
"76425","Pheasants, M & F. Plate LVII.","Engraving, hand-colored."," Prints","16 1/4 x 21 1/4 in. (41.28 x 53.98 cm) (plate)",,"Europe","England",,"1825","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,759","Artist: Prideaux John Selby; Artist: after? William Lizars","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1826; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]","artist:""Prideaux John Selby""",7.7310963
