"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:whm","list:bhm"
"97961","Vessel","Glazed stoneware"," Ceramics","7 13/16 x 8 11/16 x 8 11/16 in. (19.84 x 22.07 x 22.07 cm)","Vessel","North America","United States",,"20th century","Not on View","20th century","Stamp and Label","","at lower edge: maker\'s stamp; on shoulder, masking tape label: [MIA]","","vessel flares out at center and inward; wide mouth with flat, outward-flaring mouth rim; brown-green glaze","","From ","Gift of Charlotte Karlen","2005.76.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"97213","Teapot","Glazed stoneware"," Ceramics","8 7/16 x 8 7/16 x 7 in. (21.43 x 21.43 x 17.78 cm) (including handle)","Teapot","North America","United States",,"c. 1985","Not on View","20th century","Stamp","","below handle at base, stamped: [M]","","orange-red glaze with white undertones; large, flat foot; wide body with three bulging circles on each side; bamboo handle","","From ","Gift of Charlotte Karlen","2005.51.1a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5887","Lidded jar","Glazed stoneware"," Ceramics","10 3/16 x 8 5/16 x 7 9/16 in. (25.88 x 21.11 x 19.21 cm)","Lidded jar","North America","United States",,"1970s","Not on View","20th century","Stickers; Stamps","","2 exhibition stickers, on bottom of lid; fragment of masking tape under top sticker; \'MA [interlocked, inside an oval]\' and \'H [?-inside a circle]\', impressed near handle on side","","Nearly straight body with 2 flat 'handles'; flat lip at wide mouth; domed lid with handle with square opening; glazed greyish green with brown flecks","",,"Gift of Rev. Richard L. Hillstrom","99.148.7a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3131,4116,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"9414","Teapot","Glazed stoneware, bamboo"," Ceramics","9 1/4 x 8 5/8 x 6 3/8 in. (23.5 x 21.91 x 16.19 cm)","Teapot","North America","United States",,"1998","Not on View","20th century","","","","","11 flat panels on sides decorated with scratched designs; grey and brown glaze","",,"Anonymous Gift","98.236.1a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",1817,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"9634","Vase","Stoneware"," Ceramics","11 x 5 1/8 in. (27.94 x 13.02 cm)","Vase","North America","United States",,"c. 1960-1970","Not on View","20th century","Stamp","","[M] stamp at bottom on side","","Light brown vase with pale green lip; vertical concave lines on outer wall; pale green vertical lines below lip on 3/4 of neck; unglazed underside of base","",,"Gift of Rev. Richard L. Hillstrom","99.148.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3749,4992,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5410","Tall jar","Stoneware with Tenmoku glaze, glazed stoneware (plate)"," Ceramics","15 1/4 x 8 7/8 in. (38.74 x 22.54 cm)","Tall jar","North America","United States",,"1997","Not on View","20th century","","","","","tall stoneware jar with eleven sides; short tapered neck with a flat rimmed mouth; dark brown glaze","",,"The Ethel Morrison Van Derlip Fund","97.45.4","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3951,5060,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5669","Double-lipped bowl","Stoneware with shino glaze"," Ceramics","3 3/4 x 7 1/8 in. (9.53 x 18.1 cm)","Double-lipped bowl","North America","United States",,"1998","Not on View","20th century","Sticker","","[18.000], on sticker, on one side","","Double lip pinched in 5 places by cliplike tabs; cream colored glaze with rust","",,"Anonymous Gift","98.236.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2547,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"8918","Faceted cup","Stoneware"," Ceramics","4 3/4 x 5 1/2 in. (12.07 x 13.97 cm)","Faceted cup","North America","United States",,"1997","Not on View","20th century","","","","","stoneware cup, tall foot, ten sides with a division at center of the body, brownish grey matte glaze overall","",,"The Ethel Morrison Van Derlip Fund","97.45.5","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3963,5093,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5884","Bowl","Glazed stoneware"," Ceramics","3 3/8 x 6 1/4 in. (8.57 x 15.88 cm)","Bowl","North America","United States",,"c. 1960-1970","Not on View","20th century","Stamp","","[M], stamp, on bottom between foot and wall","","Brown bowl; six sections of slanted indented lines outside of wall; three concentric circles inside at bottom; unglazed foot","",,"Gift of Rev. Richard L. Hillstrom","99.148.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",4455,3642,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5885","Lidded bowl","Glazed stoneware"," Ceramics","6 3/8 x 5 1/2 in. (16.19 x 13.97 cm)","Lidded bowl","North America","United States",,"1970s","Not on View","20th century","Label","","[Warren Mac Kenzie Potter Exhib. at St. Cath. 2/81] label on bottom of bowl","","Bowl and lid form two halves of approximately equal size; raised knob on top of lid; brown bands on offwhite ground throughout both halves","",,"Gift of Rev. Richard L. Hillstrom","99.148.4a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3884,4997,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"8916","Small plate","Stoneware"," Ceramics","1 7/8 x 13 3/8 in. (4.76 x 33.97 cm)","Small plate","North America","United States",,"1997","Not on View","20th century","","","","","small stoneware plate with foot; interior of bowl decorated by four large brown fingers from one edge and two green intertwining lines across diameter over a dark green overall glaze","",,"The Ethel Morrison Van Derlip Fund","97.45.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3946,5093,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5409","Large plate","Glazed stoneware"," Ceramics","4 x 18 7/8 in. (10.16 x 47.94 cm)","Large plate","North America","United States",,"1997","Not on View","20th century","","","","","large stoneware plate with foot; interior of bowl decorated by bands of high gloss brown glaze over a matte brownish green overall glaze","",,"The Ethel Morrison Van Derlip Fund","97.45.1","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3971,5114,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"8917","Fold-over bowl","Stoneware"," Ceramics","4 1/4 x 11 1/2 in. (10.8 x 29.21 cm)","Bowl","North America","United States",,"1997","Not on View","20th century","","","","","stoneware bowl with added apron from rim covering body of bowl; tall and very small foot; brown and tan glaze; three rows of impressed design at outer apron","",,"The Ethel Morrison Van Derlip Fund","97.45.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",7786,6229,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"9635","Two-handled vessel","Glazed stoneware"," Ceramics","H.7-1/8 x W.8-11/16 in. (overall, with handles)","Two-handled vessel","North America","United States",,"early 1970s","Not on View","20th century","Stamp; Label","","[M] stamp (Looks like \'IT\') at bottom edge beneath one handle; [Exhibited: Mac Kenzie Retrospect. University of Minn. Museum 9/21-12/7, 1989 Richard Lewis Hillstrom Coll.] label on bottom","","Two-tone brown vessel dark brown body, lighter brown band on neck; dark green lip; one handle on each side of body just below widest part; two vertical bands of decoration, each 2-1/2 in. long, on each side between handles; glaze drips form four feet, all concentrated on half of vessel","",,"Gift of Rev. Richard L. Hillstrom","99.148.3","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",2004,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"9636","Jar","Glazed stoneware"," Ceramics","8 x 8 3/8 in. (20.32 x 21.27 cm)","Jar","North America","United States",,"1970s-1980s","Not on View","20th century","Stamp","","[MA] interlocked, inside an oval, impressed near base on side","","Slightly flaring middle section; wide mouth with nearly flat lip; light texture and denting on body; dark brown and tan glaze","",,"Gift of Rev. Richard L. Hillstrom","99.148.6","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",1885,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5645","Box","Glazed stoneware"," Ceramics","5 9/16 x 6 3/8 x 6 1/2 in. (14.13 x 16.19 x 16.51 cm)","Box","North America","United States",,"1998","Not on View","20th century","","","","","hexagonal shaped box with rounded corners; 2 small buttonlike seals, on lid and base, on one side; brown and tan slightly dripped glaze","",,"The Anne and Hadlai Hull Fund","98.207.2a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",1958,1920,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"5886","Vase","Glazed stoneware"," Ceramics","9 13/16 x 6 7/8 in. (24.92 x 17.46 cm)","Vase","North America","United States",,"late 1980s","Not on View","20th century","Stamp","","[MA] interlocked, inside an oval, impressed near base on side","","Slightly flaring from a wide base; wide, slightly flaring mouth; grey glaze with wax resist design in motif of wavy lines","",,"Gift of Rev. Richard L. Hillstrom","99.148.5","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3463,5220,0,"1",0,,,"[""31181"",""5886""]","mack",0.6636763,,,,,
"14027","Indolence","Pen and ink and wash on paper"," Drawings","14 1/4 x 17in. (36.2 x 43.2cm)","Drawing","Europe","Spain",,"20th century","Not on View","20th century","","Signed in ink, center right: Mighel (artist used variants of his first name)","","","","(F. R. Meatyard, London); sold to MIA, 1923.",,"The John De Lattre Fund","23.50.32","Artist: Miguel Mackinlay","Artist","Australian (born Spain)","Australian (born Spain), 1893 - 1959","","European Art","No Copyright–United States","valid",2305,1878,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"24062","Stanwick Manor, Yorkshire","Pen, ink and watercolor on white wove paper"," Drawings","5 1/2 x 7 3/4 in. (13.97 x 19.69 cm) (sheet)",,"Europe","England",,"c. 1799","Not on View","18th-19th century","","","","","","",,"Gift of  Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan, in memory of Eugene J. Carpenter","83.37","Artist: attributed to W. Mackie","Artist",,"active around 1800","","European Art","Public Domain","valid",3484,2476,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"31181","Vase","Glazed stoneware"," Ceramics","13 x 10 1/16 in. (33 x 25.56 cm)","Vase","North America","United States",,"1970s-1980s","Not on View","20th century","Stamp","","Illegible stamp, impressed above foot","","Tall vase with wide mouth; slightly flaring body with 12 flat panels on side; brown glaze at bottom fading into blue/grey glaze at top","",,"Gift of Rev. Richard L. Hillstrom","99.148.8","Maker: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3901,5025,0,"1",0,,,"[""31181"",""5886""]","mack",0.6636763,,,,,
"62778","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 5/8 in. (10.48 x 12.7 x 9.21 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.6","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3192,3136,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"62777","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/4 x 5 x 3 5/8 in. (10.8 x 12.7 x 9.21 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.5","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3284,3188,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"62774","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 1/2 in. (10.48 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3072,2756,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"62776","Mug, from a set of six","Glazed stoneware"," Ceramics","4 1/8 x 5 x 3 1/2 in. (10.48 x 12.7 x 8.89 cm)","Mug, from a set of six","North America","United States",,"1962","Not on View","20th century","","","","","dark brown exterior with attached handle; striations around top exterior; light tan interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.3.4","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3104,2960,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"62772","Bowl","Ceramic"," Ceramics","3 1/4 x 9 x 9 1/2 in. (8.26 x 22.86 x 24.13 cm)","Bowl","North America","United States",,"c. 1970","Not on View","20th century","Stamp","","on exterior at bottom edge, stamped: [(intertwined initials)]","","light tan-yellow bowl with flat incised rim; some orange on outside bottom half and on top of rim; glazed interior","",,"Gift of Jane B. and Martin E. Abel, from the estate of Dr. Samuel and Edith K. Beirstein","2003.54.2","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",3344,2540,0,"1",0,,,"[""""]","mack",0.6636763,,,,,
"40381","Plate 14, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 14","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.15","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""""]","mack",0.6517038,,,,true,
"108298","Plate 6, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Photolithograph"," Prints","12 3/4 x 17 1/8 in. (32.39 x 43.5 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","black and white drawing; vaguely rectangular multistory building with flat roof; one peak at far left; oval section with antenna on top next; oval projection at far right; multisegmented windows in various sizes; flower-like design lower left corner of image; below image: ""C.R. MACKINTOSH. GLASGOW. HAUS EINES KUNST-FREUNDS/ VERLAGS-ANSTALT: ALEXANDER KOCH-DARMSTADT.-TAFEL VI.""; title above image with the number ""6"" at UR corner","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.7","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""108298"",""53671""]","mack",0.6517038,,,,true,
"108299","Plate 3, from ""Meister der Innen: Kunst II: Charles Rennie Mackinstosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","12 x 19 1/8 in. (30.48 x 48.58 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","rectangular multistory building; one peak at far left; section with antenna on top next; multisegmented windows in various sizes; green tree-like objects with round heads along right front and above stairway on left; below image: ""C.R. MACKINTOSH. GLASGOW. HAUS EINES KUNST-FREUNDS/ VERLAGS-ANSTALT:ALEXANDER KOCH-DARMSTADT.-TAFEL III."" title above image; number 3"" at right; publisher's name, ""NORD"" and scale below image","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.4","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""108299"",""53671""]","mack",0.6517038,,,,true,
"108335","Plate 2, from ""Meister der Innen: Kunst II: Charles Rennie Mackinstosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","12 1/2 x 18 in. (31.75 x 45.72 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","west elevation of building; green door lowest level left side; below image center: ""OST: WEST""; title upper left; number ""2"" upper right; below image: ""EMIL HOCHDANZ STUTTGART C. R. MACKINTOSH. GLASGOW. HAUS EINES KUNST - FREUNDES/ VERLAGS - ANSTALT: ALEXANDER KOCH-DARMSTADT. - TAFEL II""","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.3","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""108335"",""53671""]","mack",0.6517038,,,,true,
"40378","Plate 11, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 11","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.12","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""""]","mack",0.6517038,,,,true,
"40382","Plate 10, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 10","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.11","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""""]","mack",0.6517038,,,,true,
