"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:aampi","list:nahm"
"68217","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LR: [NA 1990 S.P.]","LL: Vermillion chop mark","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68219","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LC: [NA 1990]; LL [S.P.]","LR: Vermillion chop mark","","Man in a wide rimmed hat and long pants; he drags a heavy object behind as while he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3605,2982,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68237","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LL: [NA 1990]; LR: [W.P.]","LR: VEL chop mark","","Full length view of a man naked from the waist up; he sits in a chair facing forward while he cuts his own hair; the words ""Haircut"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2859,3703,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68200","He Laughed, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 5/16 x 16 1/8 in. (49.05 x 40.96 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition, and Chop","lower margin in pencil: [1990/Nicolas Africano]; at top in grey: [He laughed]","LR: VEL chop mark; lower margin in pencil: [A.P./ 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man standing with hands on hips; baggy pants; no shoes, shirt or hat","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.9","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3586,4308,0,"1",0,"VEL 12",,"[""68200"",""68211"",""68222"",""68233""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68196","An Occasion for Hope, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","16 x 19 1/8 in. (40.64 x 48.58 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","LL in pencil: [Nicolas Africano 1990]; at top in grey: [ An occasion for hope]","LR: VEL chop mark; LL in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated on ground fishing; tree at left, pole at right","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.5","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3570,4326,0,"1",0,"VEL 12",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68221","Study for ""He Talks to Himself at Night"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark","LL: [NA 1990/S.P]","LR: Vermillion chop mark","","Man in the middleground naked from the waist up; he sits in a chair facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC; predominant colors: blue, grey and yellow","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.38.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2967,3567,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68239","Reading Letters","Hand-colored lithograph"," Prints","13 x 10 in., each varies slightly (sheet) portfolio case 14 1/4 x 11 1/4 x 1 in. (closed)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Nicholas Africano 1988]
LL: [A.P. 1/2]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of 8 hand-colored lithographs housed in a beige linen and muslin gauze folding portfolio case with gray stamped lettering on the inside flap.","","From Bill's Surgery","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.40.3","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3857,4942,0,"1",0,"VEL 8",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68235","Study for ""Listening to a Seashell, Learning Patience"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LM: [NA 1990]; LR: [W.P.]","LL: VEL chop mark","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2605,3464,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68207","Study for ""An Occasion for Hope"", from the Portfolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated and numbered","LL: [S.P.]; LR: [NA 1990]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object on his L; a barren tree on his R; the words ""An Occasion for Hope."", inscribed, UC; yellow and brown background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3667,3010,0,"1",0,,,"[""68207"",""68218"",""68229""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68201","Forgiving, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 15 15/16 in. (48.9 x 40.48 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition, and Chop","lower margin in pencil: [Nicolas Africano/1990]; at top in grey: [Forgiving]","LL: VEL chop mark; in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated in chair, looking left; smoking","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.10","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3586,4314,0,"1",0,"VEL 12",,"[""68201"",""68212"",""68223"",""68234""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68234","Study for ""Forgiving"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","chop mark, annotated in red graphite","","LL: VEL chop mark","","Full length view of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; his legs turned slightly to the viewer's R; the words ""Forgiving"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2837,3554,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68236","Study for ""May 1987"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LR: [NA 1990 W.P.]","LL: VEL chop mark","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; the words ""May 1987"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68233","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LM: [W.P. NA 1990]","LL: VEL chop mark","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2826,3703,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68230","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LC: [NA 1990]; LR: [W.P.]","LR: VEL chop","","Man in a wide rimmed hat and long pants; he drags a heavy object behind him as he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3537,2918,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68212","Study for ""Forgiving"", from the Portolio ""Lilacs and Smoke""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered","LR: [NA 1990]
LL: [S.P.]","","","Full length rendering of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; legs turned slightly PL; the words ""Forgiving"" inscribed, UC; dark cream background","","From Suite of 12 Prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3554,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"68205","Study for ""I'm Cold Billy, Can't Stop Shaking""","Lithograph with hand-coloring on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signed, dated and numbered","Signed with intials and dated in pencil, LR: NA 1990
","LR: S.P.","","Nude man covered from the waist down in a towel; he faces forward in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" inscribed, UC; cream background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.37.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2946,3559,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"89270","Untitled","Etching"," Prints","11 x 9 in. (27.94 x 22.86 cm) (sheet)
7 3/8 x 5 3/4 in. (18.73 x 14.61 cm) (plate)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Bruce A. Anderson 88]
LL: [A.P. 1/5]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of eight untitled etchings housed in a maroon linen buckram folding portfolio case, with gold-stamped lettering","","From Suite of 8 prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.41.6","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",2921,3439,1,"1",0,"VEL 18",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"89258","Study for ""Reading Wessex Heights, August 1987,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; the words ""Reading Wessex Heights/August 1987..."" scrawled in UR quadrant, followed by a citation from the poem (Wessex Heights, 1896)","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2770,3708,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"89271","Untitled","Etching"," Prints","9 x 11 in. (22.86 x 27.94 cm) (sheet)
5 3/4 x 7 3/8 in. (14.61 x 18.73 cm) (plate)","Print","North America","United States",,"1988","Not on View","20th century","Signed, dated, numbered, and studio stamp","LR: [Bruce A. Anderson 88]
LL: [A.P. 1/5]","Verso: VEL studio stamp [PRINTED AT VERMILLION EDITIONS LTD.]","","Suite of eight untitled etchings housed in a maroon linen buckram folding portfolio case, with gold-stamped lettering","","From Suite of 8 prints","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.41.7","Artist: Bruce Anderson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1945","%C2%A9 Bruce A. Anderson","Global Contemporary Art","In Copyright","valid",3493,2985,1,"1",0,"VEL 18",,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
"89260","Study for ""He Laughed,"" from the portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He Laughed"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2656,3521,0,"1",0,,,"[""""]","creditline:""Vermillion Archival Collection, The John R. Van Derlip Fund""",21.488924,,,,,
